"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kehlani,"Ty Dolla $ign","Nights Like This"
,2,"A Boogie Wit da Hoodie",,"Look Back At It"
,3,"Clean Bandit","Ellie Goulding",Mama
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,7,Mabel,,"Don't Call Me Up"
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Mariah Carey",,"With You"
,10,"Alec Benjamin",,"Let Me Down Slowly"
,11,"Billie Eilish",,"bury a friend"
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Zedd; Katy Perry",,365
,15,"Bebe Rexha",,"Last Hurrah"
,16,"Why Don't We",,"8 Letters"
,17,"Ski Mask The Slump God",,"Faucet Failure"
,18,"Billie Eilish",,"when the party's over"
,19,"Lauren Jauregui",,Expectations
,20,"Madison Beer",Offset,"Hurts Like Hell"
,21,Lizzo,,Juice
,22,"MØ; Diplo",,"Sun In Our Eyes"
,23,"Cat Power","Lana Del Rey",Woman
,24,"Clean Bandit","KYLE; Big Boi","Out At Night"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,Sigrid,,"Don't Feel Like Crying"
,27,Slayyyter,,Mine
,28,FLETCHER,,Undrunk
,29,"Dermot Kennedy",,"Power Over Me"
,30,"Maggie Rogers",,"Light On"
,31,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,32,"Ariana Grande",,"bad idea"
,33,"2 Chainz","Ariana Grande","Rule the World"
,34,Normani,6LACK,Waves
,35,"City Girls",,"Act Up"
,36,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,37,"Maggie Lindemann",,"Would I"
,38,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,39,"Meek Mill","Fabolous; Anuel AA","Uptown Vibes"
,40,"YNW Melly",,"Murder On My Mind"
