"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONF,,"We Must Love"
,2,GFRIEND,,Sunrise
,3,"NU'EST W",,"Help Me"
,4,CLC,,No
,5,ASTRO,,"All Night"
,6,"Golden Child",,Genie
,7,"THE BOYZ",,"No Air"
,8,ITZY,,"DALLA DALLA"
,9,"Roh Taehyun",,"I Wanna Know"
,10,SF9,,Enough
,11,Apink,,"%% (Eung Eung)"
,12,WJSN,,"La La Love"
,13,"WANNA ONE",,"Spring Breeze"
,14,"MONSTA X",,Alligator
,15,ONEUS,,Valkyrie
,16,IZ*ONE,,"La Vie En Rose"
,17,ONF,,Complete
,18,SUNMI,,Siren
,19,BTS,"Nicki Minaj",IDOL
,20,UP10TION,,"Blue Rose"
,21,j-hope,,"Daydream (백일몽)"
,22,"CHUNG HA",,"Gotta Go"
,23,WINNER,,MILLIONS
,24,TWICE,,"YES or YES"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
