"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Megan Thee Stallion",,Her
,3,Lizzo,,"About Damn Time"
,4,"Nicky Youre; Dazy",,Sunroof
,5,Beyoncé,,"CHURCH GIRL"
,6,"Megan Thee Stallion",,Anxiety
,7,"Megan Thee Stallion",,"Gift & A Curse"
,8,Beyoncé,,"ALL UP IN YOUR MIND"
,9,"Marshmello; Khalid",,Numb
,10,Beyoncé,,"ALIEN SUPERSTAR"
,11,"Harry Styles",,"Late Night Talking"
,12,"Burna Boy","Ed Sheeran","For My Hand"
,13,Beyoncé,,"SUMMER RENAISSANCE"
,14,OneRepublic,,"I Ain't Worried"
,15,"Tiësto; Charli XCX",,"Hot In It"
,16,"Shawn Mendes",,"When You're Gone"
,17,"Ava Max",,"Maybe You're The Problem"
,18,Duplicate,,"[DUPLICATE] Stay With Me"
,19,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,20,"Harry Styles",,"As It Was"
