"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,2,"Donna Lewis",,"I Love You Always Forever"
,3,"Quad City DJ's",,"C'mon N' Ride It (The Train)"
,4,"Eric Clapton",,"Change the World"
,5,"LL Cool J",Total,"Loungin (Who Do Ya Luv)"
,6,"Alanis Morissette",,"You Oughta Know"
,7,"Tracy Chapman",,"Give Me One Reason"
,8,"No Mercy",,"Where Do You Go"
,9,Jewel,,"Who Will Save Your Soul"
,10,Dishwalla,,"Counting Blue Cars"
,11,2Pac,"Dr. Dre; Roger Troutman","California Love"
,12,"Az Yet",,"Last Night"
,13,OutKast,,"Elevators (Me & You)"
,14,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
,15,SWV,,"Use Your Heart"
,16,"Butthole Surfers",,Pepper
,17,Garbage,,"Stupid Girl"
,18,Everclear,,"Santa Monica (Watch The World Die)"
,19,"Natalie Merchant",,Jealousy
,20,"Whitney Houston",,"Why Does It Hurt So Bad"
,21,"Maxi Priest",Shaggy,"That Girl"
,22,Oasis,,"Don't Look Back in Anger"
,23,Fugees,,"Killing Me Softly With His Song"
,24,"Alanis Morissette",,Ironic
,25,"Bryan Adams",,"Let's Make a Night to Remember"
,26,"No Doubt",,Spiderwebs
,27,"Ghost Town DJ's",,"My Boo"
,28,"Hootie & the Blowfish",,"Tucker's Town"
,29,Oasis,,"Champagne Supernova"
,30,"Gin Blossoms",,"Follow You Down"
,31,"Sheryl Crow",,"If It Makes You Happy"
,32,Maxwell,,"Ascension (Don't Ever Wonder)"
,33,"Primitive Radio Gods",,"Standing Outside a Broken Phone Booth With Money in My Hand"
,34,"Dru Hill",,"Tell Me"
,35,Shades,,"Tell Me (I'll Be Around)"
,36,R.E.M.,,"E-Bow The Letter"
,37,Ginuwine,,Pony
,38,Nas,"Ms. Lauryn Hill","If I Ruled the World (Imagine That)"
,39,"Bone Thugs-n-Harmony",,"Tha Crossroads"
,40,"Dog's Eye View",,"Everything Falls Apart"
,41,"Pearl Jam",,"Who You Are"
,42,All-4-One,,Someday
,43,"Luther Vandross",,"Your Secret Love"
,44,"The Smashing Pumpkins",,"Tonight, Tonight"
,45,Republica,,"Ready to Go"
,46,Sublime,,"What I Got"
,47,"Groove Theory",,"Baby Luv"
,48,Metallica,,"Until It Sleeps"
,49,"Too Short","Parliament Funkadelic","Gettin' It"
,50,Beck,,"Where It's At"
