"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trip Rexx",,RAV4
,2,"Playboi Carti",,Magnolia
,3,"Tyler, The Creator","Rex Orange County; Anna of the North",Boredom
,4,"Tyler, The Creator","Kali Uchis","See You Again"
,5,"Branchez; Big Wet",,"Turn Up on the Weekend"
,6,"Mura Masa","A$AP Rocky",Love$ick
,7,JAY-Z,"Frank Ocean","Caught Their Eyes"
,8,"Lil Uzi Vert",,"XO TOUR Llif3"
,9,SZA,"Travis Scott","Love Galore"
,10,"Young Thug","Millie Go Lightly","Family Don't Matter"
,11,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,12,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,13,"J Balvin; Willy William",,"Mi Gente"
,14,"Young Thug",Future,Relationship
,15,"21 Savage",,"Bank Account"
,16,"Tyler, The Creator",Estelle,"Garden Shed"
,17,XXXTENTACION,,Revenge
,18,"Portugal. The Man",,"Feel It Still"
,19,"Young Thug",Jacquees,"For Y'all"
,20,"Travis Scott",,"BUTTERFLY EFFECT"
