"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Jeon; Anitta",,Machika
,2,Sevdaliza,,"That Other Girl"
,3,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,4,Sevdaliza,,Human
,5,"Betta Lemme",,Bambola
,6,INNA,,Nirvana
,7,SOPHIE,,Ponyboy
,8,"Iggy Azalea",Zedd,"Boom Boom"
,9,"Luísa Sobral",,João
,10,Sevdaliza,,Bebin
,11,"Trobi; Boaz Van De Beatz","Âdïka; Kalibwoy","U Don't Know"
,12,TARABAROVA,,Цунамі
,13,"Daya Luz",,"Depois Não Chora"
,14,"The Author; Astha",,"Where Have You Been?"
,15,"Sir Sly",,&Run
,16,INNA,,Lights
,17,"Meng Jia",,Drip
,18,Namika,"Ali As","Wenn sie kommen"
,19,Orelsan,,Basique
,20,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,21,"Ella Nor",,"Bang (Portuguese Version)"
,22,"Ana Malhoa",,Ampulheta
,23,"Major Lazer","KAROL G","En La Cara (Sua Cara Spanish Remix)"
,24,Arca,,Desafío
,25,"St. Vincent",,"New York"
,26,"Adam Lambert",,"Two Fux"
,27,"Mikolas Josef",,"Lie To Me"
,28,Mastiksoul,Mariza,Livre
,29,"St. Vincent",,"Happy Birthday, Johnny"
,30,"David Carreira",,"Já Não Te Sinto"
,31,Anitta,"J Balvin",Downtown
,32,MISSIO,,"Everybody Gets High"
,33,BLYNE,,Water
,34,"Stockholm Noir","Peta & the Wolves","Frozen Ground"
,35,"Baby K",,"Aspettavo solo te"
,36,"Alessia Macari",,"Quant' è bello lu primm' ammore"
,37,Srbuk,,"Yete Karogh Es"
,38,"Fernando Daniel",,"Nada Mais"
,39,"Brisa Fenoy",,Jerico
,40,Acarina,"De Lancaster","Austrian Girls"
