"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,greyfurrecords,,"Lizzo - Good As Hell"
,3,"Carly Rae Jepsen",,"Now That I Found You"
,4,Slayyyter,"Ayesha Erotica",BFF
,5,Lizzo,,"Truth Hurts"
,6,"Carly Rae Jepsen",,"No Drug Like Me"
,7,Pinkfong,,"Baby Shark"
,8,"Billie Eilish",,"bad guy"
,9,Beyoncé,,"Before I Let Go"
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,ROSALÍA,,"DE AQUÍ NO SALES (Cap.4: Disputa)"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,Slayyyter,,Mine
,14,"Ella Mai",,"Shot Clock"
,15,"Shawn Mendes",,"If I Can't Have You"
,16,Lizzo,,Juice
,17,ROSALÍA,,"BAGDAD (Cap. 7: Liturgia)"
,18,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,19,P!nk,,"Walk Me Home"
,20,Mabel,,"Don't Call Me Up"
,21,MARINA,,"To Be Human"
,22,"Taylor Swift","Brendon Urie",ME!
,23,"Lauv; Troye Sivan",,"i'm so tired..."
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Billie Eilish",,"bury a friend"
,26,"Pedro Capó; Farruko",,"Calma (Remix)"
,27,"Cardi B; Bruno Mars",,"Please Me"
,28,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,29,P!nk,"Chris Stapleton","Love Me Anyway"
,30,"Lady Gaga; Bradley Cooper",,Shallow
,31,"Ozuna; Daddy Yankee; J Balvin","Farruko; Anuel AA","Baila Baila Baila (Remix)"
,32,"Ariana Grande",,"7 rings"
,33,"Jonas Brothers",,Sucker
,34,"City Girls","Cardi B",Twerk
,35,"Pabllo Vittar",,Buzina
,36,"Billie Eilish",,"when the party's over"
,37,"Charli XCX; Troye Sivan",,1999
,38,"Megan Thee Stallion",,"Big Ole Freak"
,39,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,40,MARINA,,"Handmade Heaven"
,41,Lizzo,,"Cuz I Love You"
,42,"Billie Eilish",,"all the good girls go to hell"
,43,MARINA,,"Orange Trees"
,44,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,45,"Billie Eilish",,"wish you were gay"
,46,"21 Savage","J. Cole","a lot"
,47,"Lady Gaga",,"Always Remember Us This Way"
,48,"Utada Hikaru; Skrillex",,"Face My Fears"
,49,"Billie Eilish",,"you should see me in a crown"
,50,"Iggy Azalea",,"Sally Walker"
