"Chart ID",Position,Artist,Featured,"Song Title"
031410-briry,1,Beyoncé,"Lady Gaga","Video Phone"
031410-briry,2,"Gabriella Cilmi",,"On a Mission"
031410-briry,3,"Ellie Goulding",,"Under the Sheets"
031410-briry,4,"Adam Lambert",,"Whataya Want From Me"
031410-briry,5,"The Rasmus",,"Your Forgiveness"
031410-briry,6,"Alexz Johnson",,"Trip Around the World"
031410-briry,7,Rihanna,Jeezy,Hard
031410-briry,8,"Florence + the Machine",,"You've Got the Love"
031410-briry,9,"Adelitas Way",,Invincible
031410-briry,10,"Pixie Lott",,Gravity
031410-briry,11,"Calvin Harris",,"You Used To Hold Me"
031410-briry,12,"Erik Hassle",,Hurtful
031410-briry,13,Alphabeat,,"Hole in My Heart"
031410-briry,14,"Angels & Airwaves",,Hallucinations
031410-briry,15,"This Providence",,"Keeping on Without You"
031410-briry,16,Locksley,,"Darling, It's True"
031410-briry,17,"Melanie Fiona",,"It Kills Me"
031410-briry,18,AFI,,"Beautiful Thieves"
031410-briry,19,MARINA,,"Mowgli's Road"
031410-briry,20,"Julian Casablancas",,"11th Dimension"
