"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ella A",,Así
,2,"Rita Ora",,"Praising You (feat. Fatboy Slim)"
,3,"Charis Savva",,Distihos
,4,Dotter,,"No Room for Love"
,5,"Marco Mengoni; Elodie",,"Pazza musica"
,6,Reiley,,Lovesongs
,7,"Noa Kirel",,Unicorn
,8,"Kim Petras","Nicki Minaj",Alone
,9,"Andrei Ursu (wrs)",,Afterparty
,10,Käärijä,,"Cha Cha Cha"
,11,Antonia,,"Late Night Feelings"
,12,Loreen,,Tattoo
,13,Melisses,,30-40
,14,"R3HAB; INNA; Sash!",,"Rock My Body"
,15,"Kylie Minogue",,"Padam Padam"
,16,Vesna,,"My Sister's Crown"
,17,Enisa,,"Blame It on Me"
,18,"Marco Mengoni",,"Due Vite"
,19,Brunette,,"Future Lover"
,20,Aitana,,"Los Ángeles"
,21,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,22,"Kings; Despina Vandi",,"Ya Habibi"
,23,"Chanel; Abraham Mateo",,Clavaíto
,24,Gaustad,,"Nothing to Me"
,25,"Astrid S",,"Darkest Hour"
,26,"Dhurata Dora",,Besame
,27,"Andrew Lambrou",,"Break a Broken Heart"
,28,"Mae Muller",,"I Wrote a Song"
,29,Reiley,,"Breaking My Heart"
,30,"ROSALÍA; Rauw Alejandro",,VAMPIROS
