"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Lizzo,,"Truth Hurts"
,3,"Lil Nas X",,Panini
,4,"Lil Tecca",,Ransom
,5,"Travis Scott",,"HIGHEST IN THE ROOM"
,6,"Lewis Capaldi",,"Someone You Loved"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Shawn Mendes; Camila Cabello",,Señorita
,9,"Post Malone","Young Thug",Goodbyes
,10,"Young Thug",Gunna,Hot
,11,DaBaby,,INTRO
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Billie Eilish",,"bad guy"
,14,"YNW Melly",9lokknine,223's
,15,"Maroon 5",,Memories
,16,Drake,"Rick Ross","Money In The Grave"
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Quality Control","Lil Baby; DaBaby",Baby
,20,"NLE Choppa",,Camelot
,21,"Post Malone",DaBaby,Enemies
,22,Lizzo,,"Good as Hell"
,23,blackbear,,"hot girl bummer"
,24,Mustard,"Roddy Ricch",Ballin'
,25,DaBaby,,BOP
,26,DaBaby,,Suge
,27,"Post Malone",,Saint-Tropez
,28,Marshmello,"Kane Brown","One Thing Right"
,29,"Sam Smith",,"How Do You Sleep?"
,30,"Taylor Swift",,"You Need To Calm Down"
