"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Iggy Azalea",Problem
,2,"Cher Lloyd",,Sirens
,3,Sia,,Chandelier
,4,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,5,"Ellie Goulding",,"Beating Heart"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,"Tove Lo",,"Habits (Stay High)"
,8,"Katy Perry",,Birthday
,9,Lorde,,Team
,10,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,11,"Alicia Keys","Kendrick Lamar","It's On Again"
,12,"5 Seconds of Summer",,"She Looks So Perfect"
,13,"Calvin Harris",,Summer
,14,Pitbull,G.R.L.,"Wild Wild Love"
,15,"Ed Sheeran",,Sing
,16,"Little Mix",,Salute
,17,"Avril Lavigne",,"Hello Kitty"
,18,MAGIC!,,Rude
,19,"Iggy Azalea","Charli XCX",Fancy
,20,"Nico & Vinz",,"Am I Wrong"
,21,"Pharrell Williams",,"Marilyn Monroe"
,22,"Lily Allen",,"Our Time"
,23,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
,24,INNA,"J Balvin","Cola Song"
,25,Shakira,,Empire
