"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Jessie Ware",,"Soul Control"
,3,Ka2,,"være med deg"
,4,"Little Mix",,"Sweet Melody"
,5,"Kylie Minogue",,"Real Groove"
,6,"Nothing But Thieves",,Phobia
,7,"Miley Cyrus","Dua Lipa",Prisoner
,8,KATYA,"Trixie Mattel","Ding Dong!"
,9,LOBODA,PHARAOH,"Boom Boom"
,10,"Little Big",,"Lolly Bomb"
,11,"Kylie Minogue",,"Celebrate You"
,12,"Dua Lipa; Angèle",,Fever
,13,"Kylie Minogue",,Magic
,14,LOBODA,,"Новый Рим"
,15,"Ariana Grande",,positions
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
,18,"Nothing But Thieves",,Unperson
,19,"Nothing But Thieves",,"This Feels Like the End"
,20,"Little Big",,Hypnodancer
,21,Hatari,,Klámstrákur
,22,"Kylie Minogue",,Supernova
,23,MARINA,,"Man's World"
,24,"Cardi B","Megan Thee Stallion",WAP
,25,"The Pretty Reckless",,25
,26,"Frock Destroyers",,"Her Majesty"
,27,HARLOE,,"Crush On You"
,28,"Izzy Camina",,"UP N DOWN"
,29,"Kylie Minogue",,"I Love It"
,30,Agnes,,"Fingers Crossed"
,31,"Nothing But Thieves",,"Moral Panic"
,32,"Ariana Grande",,34+35
,33,"Kylie Minogue",,"Fine Wine"
,34,"Kylie Minogue",,"Last Chance"
,35,"Kylie Minogue",,"Till You Love Somebody"
,36,"Kylie Minogue",,"Dance Floor Darling"
,37,"Kylie Minogue",,Spotlight
,38,"Billie Eilish",,"Therefore I Am"
,39,"Dua Lipa",,Physical
,40,"Maria Mena",,"You broke me"
,41,"Nothing But Thieves",,"Real Love Song"
,42,schafter,,eskeemos
,43,"Henri Purnell; INNA; Nobody Cares",,"Pretty Thoughts"
,44,"Jessie Ware",,"What's Your Pleasure?"
,45,"Jessie Ware",,"Save A Kiss"
,46,"Amy Macdonald",,"The Hudson"
,47,INNA,,"Not My Baby"
,48,Cascada,,"I'm Feeling It (In the Air)"
,49,BENEE,Grimes,Sheesh
,50,BENEE,,Kool
