"Chart ID",Position,Artist,Featured,"Song Title"
092219-briry,1,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
092219-briry,2,A.C.E,,"Under Cover"
092219-briry,3,"Bring Me The Horizon",,"mother tongue"
092219-briry,4,Normani,,Motivation
092219-briry,5,"5 Seconds of Summer",,Teeth
092219-briry,6,Mahalia,"Burna Boy",Simmer
092219-briry,7,ROSALÍA,,"Aute Cuture"
092219-briry,8,"Mosa Wild",,Night
092219-briry,9,"Tom Boy",,Wastecase
092219-briry,10,"Greyson Chance",,yours
092219-briry,11,Au/Ra,,"Dance In The Dark"
092219-briry,12,"Katy Perry",,"Never Really Over"
092219-briry,13,"Oh Wonder",,Hallelujah
092219-briry,14,Kiiara,,Bipolar
092219-briry,15,X1,,FLASH
092219-briry,16,"Gryffin; ZOHARA",,Remember
092219-briry,17,"Twenty One Pilots",,"The Hype"
092219-briry,18,Glowie,,Cruel
092219-briry,19,flor,,"White Noise"
092219-briry,20,"Nicki Minaj",,MEGATRON
092219-briry,21,"Miley Cyrus",,"Slide Away"
092219-briry,22,"Young T & Bugsey",Aitch,"Strike a Pose"
092219-briry,23,"Kim Petras",,Icy
092219-briry,24,"Lana Del Rey",,"The greatest"
092219-briry,25,NF,,"When I Grow Up"
092219-briry,26,"AJ Mitchell","Ava Max","Slow Dance"
092219-briry,27,"Kelsea Ballerini",,"homecoming queen?"
092219-briry,28,blackbear,,"hot girl bummer"
092219-briry,29,Aitch,,"Taste (Make It Shake)"
092219-briry,30,MIKA,,"Tiny Love"
