"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Gucci Mane","Like That"
,2,"Dermot Kennedy",,Giants
,3,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,4,BTS,,Dynamite
,5,"Nathan Dawe",KSI,Lighter
,6,"Gok Wan; Craig Knight","Kele Le Roc","Let Me Be Your Fantasy"
,7,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,8,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,9,"Tate McRae",,"you broke me first"
,10,"Surf Mesa",Emilee,"ily (i love you baby)"
,11,"David Guetta; Sia",,"Let's Love"
,12,"James Hype",HARLEE,Afraid
,13,"220 KID; JC Stewart",,"Too Many Nights"
,14,"Ferris Pier","Claire DeJean","Closer Now"
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,17,S1mba,KSI,Loose
,18,"Headie One; Drake",,"Only You Freestyle"
,19,"Sigala; James Arthur",,"Lasting Lover"
,20,"Dua Lipa",,Hallucinate
,21,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,22,"AJ Tracey","MoStack; Not3s",Floss
,23,Topic,A7S,"Breaking Me"
,24,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,25,Saweetie,,"Tap In"
,26,"220 KID; GRACEY",,"Don't Need Love"
,27,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,28,24kGoldn,"iann dior",Mood
,29,"Daft Punk",,"Something About Us"
,30,"AJ Tracey; Mabel",,"West Ten"
,31,Gorillaz,"ScHoolboy Q",Pac-Man
,32,"Bring Me The Horizon",YUNGBLUD,Obey
,33,"Marshmello; Halsey",,"Be Kind"
,34,"Jack Harlow",,"What's Poppin'"
,35,"Billie Eilish",,"my future"
,36,"Doja Cat",,"Say So"
,37,"Regard; RAYE",,Secrets
,38,"AJ Tracey",MoStack,"Dinner Guest"
,39,Gorillaz,"Peter Hook; Georgia",Aries
,40,Jubël,NEIMY,"Dancing in the Moonlight"
