"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",,CACHORRINHAS
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,Angel22,,LALALA
,4,Lena,,"Looking For Love"
,5,"Natti Natasha",,"Era Necesario"
,6,"Charlie Puth; Jung Kook",,"Left and Right"
,7,"Sabrina Carpenter",,"because i liked a boy"
,8,"Valesca Popozuda","WC No Beat; Tati Quebra Barraco","Faz Direito"
,9,Vitão,,"Atrás Do Meu Amor"
,10,"Ellie Goulding","Big Sean","Easy Lover"
,11,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,12,"Nicki Minaj",Eminem,"Roman's Revenge"
,13,"Pabllo Vittar",,"Ama Sofre Chora"
,14,"TINI; Becky G; Anitta",,"La Loto"
,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,16,"Demi Lovato",,SUBSTANCE
,17,"Dove Cameron",,Breakfast
,18,"Filipe Ret",Anitta,"Tudo Nosso"
,19,"Olivia Rodrigo",,traitor
,20,"Alice Chater",,"GIRLS X BOYS"
,21,"Tiësto; Ava Max",,"The Motto"
,22,HyunA,,Nabillera
,23,JoJo,"Bow Wow","Baby It's You"
,24,Lizzo,,"About Damn Time"
,25,Niack,,"Bruna, Tu Já Parou pra Pensar"
,26,"Bella Poarch",,Dolls
,27,"Hailee Steinfeld",,"Back to Life"
,28,"L7NNON; Biel do Furduncinho; Bianca",,"Ai Preto"
,29,"Lady Gaga",,Alice
,30,Lali,,N5
,31,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,32,P1Harmony,,JUMP
,33,"Flo Rida","David Guetta","Club Can't Handle Me"
,34,"Mariah Carey",,Emotions
,35,"Sabrina Carpenter",,Vicious
,36,"Ariana Grande",,Daydreamin'
,37,Drake,,"Falling Back"
,38,Shakira,,Antología
,39,Urias,,"Je ne sais quoi"
,40,Urias,,R.I.P.
,41,Beyoncé,,"Gift from Virgo"
,42,"Destiny's Child",,"Second Nature"
,43,"Karol Conká",,Fuzuê
,44,Rihanna,"Elephant Man","Pon de Replay (Remix)"
