"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2,1,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2,2,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2,3,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2,4,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2,5,Apink,,Dilemma
-2-2-2-2-2-2-2-2,6,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2,7,"MARK (NCT)",,Child
-2-2-2-2-2-2-2-2,8,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2,9,TAEYEON,,INVU
-2-2-2-2-2-2-2-2,10,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2,11,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2-2,12,NMIXX,,O.O
-2-2-2-2-2-2-2-2,13,YENA,BIBI,SMILEY
-2-2-2-2-2-2-2-2,14,TREASURE,,DARARI
-2-2-2-2-2-2-2-2,15,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2,16,TREASURE,,U
-2-2-2-2-2-2-2-2,17,YUJU,,Play
-2-2-2-2-2-2-2-2,18,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2,19,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2,20,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2-2-2,21,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2,22,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2,23,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2,24,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2,25,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2,26,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2,27,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2,28,"Jaymes Young",,Infinity
-2-2-2-2-2-2-2-2,29,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2,30,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2-2-2,31,STAYC,,RUN2U
-2-2-2-2-2-2-2-2,32,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2,33,IVE,,ELEVEN
-2-2-2-2-2-2-2-2,34,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2,35,VICTON,,Chronograph
-2-2-2-2-2-2-2-2,36,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2,37,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2,38,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2-2-2,39,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2,40,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2-2-2,41,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2,42,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2-2-2,43,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2-2-2,44,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2,45,DRIPPIN,,Villain
