"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tina Turner",,"The Best"
,2,"Linda Ronstadt","Aaron Neville","Don't Know Much"
,3,"Janet Jackson",,"Miss You Much"
,4,"Stevie Nicks",,"Long Way to Go"
,5,"Bon Jovi",,"Living in Sin"
,6,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,7,"The Rolling Stones",,"Mixed Emotions"
,8,Cher,,"Just Like Jesse James"
,9,Madonna,,"Oh Father"
,10,"Janet Jackson",,"Rhythm Nation"
,11,"Elton John",,"Healing Hands"
,12,"Prince; Sheena Easton",,"The Arms of Orion"
,13,"Tears for Fears",,"Sowing the Seeds of Love"
,14,"Belinda Carlisle",,"Leave a Light On"
,15,"The Rolling Stones",,"Rock and A Hard Place"
,16,"Gloria Estefan",,"Get On Your Feet"
,17,Madonna,,Cherish
,18,"New Kids on the Block",,"Cover Girl"
,19,"Rick Astley",,"Ain't Too Proud to Beg"
,20,"Tina Turner",,"Steamy Windows"
,21,"Tina Turner",,"I Don't Wanna Lose You"
,22,"Tom Petty",,"Free Fallin'"
,23,"Michael Bolton",,"How Am I Supposed to Live Without You"
,24,Aerosmith,,"Janie's Got a Gun"
,25,"Phil Collins",,"Another Day in Paradise"
,26,"Lisa Stansfield",,"All Around the World"
,27,"Beastie Boys",,"Hey Ladies"
,28,"Patti LaBelle",,"If You Asked Me To"
,29,"Billy Joel",,"We Didn't Start the Fire"
,30,"Tom Petty",,"Runnin' Down a Dream"
