"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Young Thug","J. Cole; Travis Scott","The London"
,2,"ScHoolboy Q","21 Savage",Floating
,3,"Sam Smith",,"How Do You Sleep?"
,4,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,5,"Lil Tecca",,Ransom
,6,YG,"Tyga; Jon Z","Go Loko"
,7,Lizzo,,"Truth Hurts"
,8,"Billie Eilish",,"bury a friend"
,9,"Y2K; bbno$",,Lalala
,10,"Lil Nas X; Cardi B",,Rodeo
,11,"Post Malone","Young Thug",Goodbyes
,12,Ambjaay,,Uno
,13,"Quality Control","Lil Baby; DaBaby",Baby
,14,"Travis Scott","The Weeknd","WAKE UP"
,15,DaBaby,,"Goin' Baby"
,16,"Khalid; Disclosure",,Talk
,17,SHAED,ZAYN,Trampoline
,18,"Dan + Shay",,Speechless
,19,"Jonas Brothers",,"Only Human"
,20,"Ali Gatie",,"It's You"
