"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foals,,"In Degrees"
,2,Mahmood,,Soldi
,3,"Kygo; Whitney Houston",,"Higher Love"
,4,Avicii,"Chris Martin",Heaven
,5,Nineoneone,,"This Is Last Call"
,6,Madonna,,"God Control"
,7,"Madonna; Maluma",,Medellín
,8,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,9,"Betty Who",,"Somebody Loves You"
,10,MEDUZA,Goodboys,"Piece Of Your Heart"
,11,"Bruce Springsteen",,"There Goes My Miracle"
,12,CARSON,,Television
,13,"Takagi & Ketra","OMI; Giusy Ferreri",JAMBO
,14,MUNA,,Who
,15,Lizzo,,"Truth Hurts"
,16,"Sigala; Becky Hill",,"Wish You Well"
,17,"Sofi Tukker",,Fantasy
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,"Madonna; Swae Lee",,Crave
,20,"Jovanotti; Dardust",,"Nuova Era"
,21,"Satin Jackets",,"Welcome Back"
,22,"George McCrae","George McCrae","Rock Your Baby '19"
,23,"Katy Perry",,"Never Really Over"
,24,GoldBoot,,Miracle
,25,"Kim Petras",,Icy
,26,"Taylor Swift","Brendon Urie",ME!
,27,ALMA,,"Lonely Night"
,28,Madonna,,"I Rise"
,29,"Miley Cyrus",,"Mother's Daughter"
,30,Madonna,,"Dark Ballet"
,31,"Zara Larsson",,"All the Time"
,32,"Miss Benny",,"Every Boy"
,33,"Ed Sheeran",Khalid,"Beautiful People"
,34,Micah,,"I Hope You're Happy"
,35,Ralph,,Gravity
,36,"Gavin Turek",,Elevator
,37,"Sofia Karlberg",,Autopilot
,38,MARINA,,"Enjoy Your Life"
,39,"Ingrid Michaelson",,"Missing You"
,40,"Robin Schulz",Harlœ,"All This Love"
