"Chart ID",Position,Artist,Featured,"Song Title"
,1,B1A4,,Lonely
,2,"Orange Caramel",,Catallena
,3,4Minute,,"Whatcha Doin' Today"
,4,"After School",,Shh
,5,2NE1,,"Come Back Home"
,6,"SUNMI; Lena",,"Full Moon"
,7,Gain,,"Truth Or Dare"
,8,B.A.P,,"1004 (Angel)"
,9,"Girls' Generation",,Mr.Mr.
,10,Spica,,"You Don't Love Me"
,11,Gain,Bumkey,"Fxxk U"
,12,AOA,,Miniskirt
,13,"Girl's Day",,Something
,14,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,15,2NE1,,"Missing You"
,16,"miss A",,Hush
,17,E-girls,,"RYDEEN ~Dance All Night~"
,18,TVXQ!,,Something
,19,TVXQ!,,Spellbound
,20,Secret,,"I Do I Do"
