"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"The Weeknd",,"After Hours"
,3,"Ariana Grande",,positions
,4,"Selena Gomez",,Rare
,5,"Little Mix",,Confetti
,6,"Taylor Swift","Bon Iver",evermore
,7,"Doja Cat",,"Hot Pink"
,8,"Harry Styles",,"Fine Line"
,9,"Lana Del Rey","The Weeknd","Lust for Life"
,10,"Lana Del Rey",,"Norman Fucking Rockwell!"
,11,"Miley Cyrus",,"Plastic Hearts"
,12,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,13,Duplicate,,duplicate
,14,BTS,,"BE (Album)"
,15,"Pabllo Vittar",,111
,16,"Lana Del Rey",,Ultraviolence
,17,"Ace Hood",,when
,18,"Megan Thee Stallion",,"Good News"
,19,"Shawn Mendes",,Wonder
,20,"Troye Sivan",,"IN A DREAM - EP"
