"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Son Lux",,"Dream State"
,2,ionnalee,,GONE
,3,"Franz Ferdinand",,"Always Ascending"
,4,"Hundred Waters",,"Wave To Anchor"
,5,BLOW,,"It's All A Lie"
,6,Miguel,,"Told You So"
,7,"Slow Magic","Kate Boy",Mind
,8,InClose,BLOW,"White Lack"
,9,Shouse,,"Love Tonight"
,10,"Somewhere Else",,"Uh Huh"
,11,"Alison Wonderland",,"Happy Place"
,12,Miguel,,"Pineapple Skies"
,13,"Bishop Briggs",,Dream
,14,Kimbra,,"Top of the World"
,15,"Sarah Skinner",,"Wishful Thinking"
,16,Sigrid,,Strangers
,17,Ebony,,"Skin & Bones"
,18,Angèle,,"La Loi de Murphy"
,19,"Riton; Kah-Lo",,"Fake ID"
,20,"Rudimental; The Martinez Brothers","Donna Missal","No Fear"
,21,Lxury,,"Acid Rain"
,22,POWERS,,Georgie
,23,"The Neighbourhood",,"Scary Love"
,24,kllo,,Dissolve
,25,Nyxen,,"In The City"
,26,ionnalee,,"SIMMER DOWN"
,27,SACRE,Dopize,Stereo
,28,Fortunes.,,Daddies
,29,MGMT,,"When You Die"
,30,Robinson,,"Crave You"
,31,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,32,tUnE-yArDs,,"ABC 123"
,33,Rhye,,"Count To Five"
,34,Fischerspooner,"Johnny Magee","Butterscotch Goddam"
,35,Cathedrals,,"Autumn Split"
,36,Napkey,,"At Least"
,37,Haerts,,"The Way"
,38,"Étienne de Crécy",,Birth
,39,"Louis The Child","Caroline Ailin","Last to Leave"
,40,"Lily Allen",Giggs,"Trigger Bang"
