"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,34+35
,2,"Olivia Rodrigo",,"drivers license"
,3,"Zara Larsson",,"All the Time"
,4,"Zara Larsson",,"Ruin My Life"
,5,"Ariana Grande",,Sometimes
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Gryffin; Seven Lions; Noah Kahan",,"Need Your Love"
,8,"Ellie Goulding",,"You My Everything"
,9,"Ariana Grande",,"just like magic"
,10,"Taylor Swift",,Delicate
,11,"The Chainsmokers","Sabrina Claudio","See The Way"
,12,Coldplay,,"A Sky Full of Stars"
,13,"Zara Larsson","Young Thug","Talk About Love"
,14,Coldplay,,"True Love"
,15,Joji,,"Your Man"
,16,"Nina Nesbitt",,"The Best You Had"
,17,"Ellie Goulding",,Bleach
,18,"Zara Larsson",,"Lush Life"
,19,"SAINt JHN",,"Roses (Imanbek Remix)"
,20,"Krewella; Yellow Claw",,Rewind
,21,"Taylor Swift",,"Don't Blame Me"
,22,"Taylor Swift",,"King of My Heart"
,23,"Zara Larsson",,WOW
,24,"Taylor Swift",,"tolerate it"
,25,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,26,"DJ Snake","Bipolar Sunshine",Middle
,27,"Ariana Grande",,"Thinking Bout You"
,28,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,29,"Dua Lipa; Angèle",,Fever
,30,"Marcus James; RYYZN",,"Warning Sign"
,31,"Chelsea Cutler",,"Sad Tonight"
,32,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
,33,Joji,,Sanctuary
,34,"Rina Sawayama",,"Bad Friend"
,35,"Ariana Grande",,"bad idea"
,36,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,37,"Porter Robinson; Madeon",,Shelter
,38,"Zara Larsson",,"Love Me Land"
,39,"Taylor Swift",,"Dancing With Our Hands Tied"
,40,"Ariana Grande",,"six thirty"
