"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Confetti
,2,"Drake; Chris Brown",,"Not You Too"
,3,"NCT; NCT U",,"Interlude: Past to Present"
,4,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,5,SEVENTEEN,,Fear
,6,"Bhad Bhabie",,"Do It Like Me"
,7,"Kylie Minogue",,"Real Groove"
,8,P!nk,,"Walk Me Home"
,9,"Teriyaki Boyz",,"Tokyo Drift (Fast & Furious)"
,10,EXO,,"Ya Ya Ya"
,11,SuperM,,Infinity
,12,"Mac Miller",,Dunno
,13,"NCT 127",,Punch
,14,"Alice Longyu Gao",,"Rich Bitch Juice"
,15,"Rico Nasty",,"Countin' Up"
,16,*NSYNC,,"Here We Go"
,17,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,18,"Kylie Minogue",,Magic
,19,6ix9ine,"Kanye West",KANGA
,20,"Britney Spears",,"Oops!... I Did It Again"
