"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,3,Mustard,"Roddy Ricch",Ballin'
,4,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,5,"Lil Tecca",,Ransom
,6,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,7,"Post Malone","Young Thug",Goodbyes
,8,"Post Malone",,Circles
,9,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,10,"Post Malone",,Wow.
,11,Marshmello,"Kane Brown","One Thing Right"
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,DaBaby,Offset,"Baby Sitter"
,14,"Taylor Swift",,"Cruel Summer"
,15,"Camila Cabello",,Shameless
,16,"Ellie Goulding; Juice WRLD",,"Hate Me"
,17,"Dominic Fike",,"3 Nights"
,18,Khalid,"A Boogie Wit da Hoodie","Right Back"
,19,"Jonas Brothers",,"Only Human"
,20,"Maren Morris",,"The Bones"
,21,"Tove Lo",,"Glad He's Gone"
,22,"5 Seconds of Summer",,Easier
,23,"Bebe Rexha",,"Last Hurrah"
,24,SHAED,ZAYN,Trampoline
,25,"Taylor Swift","The Chicks","Soon You'll Get Better"
,26,"Big Sean","A$AP Ferg; Hit-Boy",Bezerk
,27,"Taylor Swift",,"You Need To Calm Down"
,28,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,29,"Alicia Keys",Miguel,"Show Me Love"
,30,"Rex Orange County",,10/10
,31,"Sam Smith",,"How Do You Sleep?"
,32,Rotimi,,"Love Riddim"
,33,"Taylor Swift",,"I Forgot That You Existed"
,34,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,35,"Post Malone",DaBaby,Enemies
,36,"Blac Youngsta",,"Cut Up"
,37,"Rex Orange County",,"Face To Face"
,38,"Taylor Swift",,"I Think He Knows"
,39,"Lil Tecca",,"Did It Again"
,40,"Gryffin; Aloe Blacc",,"Hurt People"
