"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dominic Fike",,"7 Hours"
,2,"Victoria Monét",,"On My Mama"
,3,"Dominic Fike",,"Mama's Boy"
,4,"Nicki Minaj",,"Last Time I Saw You"
,5,"Dominic Fike",,"Dancing In The Courthouse"
,6,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,7,SZA,,"Nobody Gets Me"
,8,"Doja Cat",,"Agora Hills"
,9,"Dominic Fike",,"How much is weed?"
,10,"Dominic Fike",Weezer,"Think Fast"
,11,"Doja Cat",,"Go Off"
,12,"Billie Eilish",,"What Was I Made For?"
,13,"Doja Cat",,"Fuck The Girls (FTG)"
,14,"Doja Cat",,"Paint The Town Red"
,15,"Dominic Fike",,"Ant Pile"
,16,"Doja Cat",,Attention
,17,Beyoncé,,"VIRGO'S GROOVE"
,18,Beyoncé,,HEATED
,19,"Dominic Fike",,Sick
,20,"Doja Cat",,Ouchies
