"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,DRAM,Andromeda
,2,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,3,R.E.M.,,Superman
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,Korpiklaani,,Vodka
,6,Gorillaz,"Vince Staples",Ascension
,7,Drake,,Passionfruit
,8,"Big Country",,"In a Big Country"
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"Nothing But Thieves",,"Trip Switch"
,11,"Pat Benatar",,"We Belong"
,12,"Frank Ocean",,Chanel
,13,"Bag Raiders",,"Shooting Stars"
,14,"Carly Rae Jepsen",,"Black Heart"
,15,Lorde,,Liability
,16,"Skylar Spence",,"Fiona Coyne"
,17,"VHS Collection",,Ghost
,18,t.A.T.u.,,"All The Things She Said"
,19,Lorde,,"Green Light"
,20,DRAM,,"Monticello Ave"
