"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit",,Stronger
,2,"Wiz Khalifa","Charlie Puth","See You Again"
,3,"Nick Jonas",,Jealous
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,"DR. KUCHO!; Gregor Salto",,"Can't Stop Playing (Oliver Heldens & Gregor Salto Remix)"
,6,"Jess Glynne",,"Hold My Hand"
,7,Kygo,"Conrad Sewell",Firestone
,8,"Years & Years",,King
,9,"The Weeknd",,"Earned It"
,10,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,11,"Maroon 5",,Sugar
,12,Tchami,"Stacy Barthe","After Life"
,13,"Calvin Harris",HAIM,"Pray To God"
,14,OMI,,"Cheerleader (Felix Jaehn Remix)"
,15,"Ed Sheeran",,Bloodstream
,16,"Kelly Clarkson",,"Heartbeat Song"
,17,Dappy,,"Beautiful Me"
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,Zedd,"Selena Gomez","I Want You to Know"
,20,"James Bay",,"Hold Back the River"
,21,Kygo,"Parson James","Stole the Show"
,22,"Mr. Probz",,"Nothing Really Matters"
,23,"Tori Kelly",,"Nobody Love"
,24,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,25,"Tove Lo",,"Talking Body (Gryffin remix)"
,26,"Michael Calfan",,"Treasured Soul"
,27,"Mark Ronson","Bruno Mars","Uptown Funk"
,28,"Ariana Grande",,"One Last Time"
,29,"LunchMoney Lewis",,Bills
,30,"Carly Rae Jepsen",,"I Really Like You"
,31,"Fetty Wap",,"Trap Queen"
,32,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,33,"Ella Eyre",,Together
,34,"WALK THE MOON",,"Shut Up and Dance"
,35,Nause,,"The World I Know"
,36,Galantis,,"Runaway (U & I)"
,37,Alesso,"Roy English",Cool
,38,T-Wayne,,"Nasty Freestyle"
,39,"Shawn Mendes",,Stitches
,40,Houndmouth,,Sedona
