"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,2,"Doja Cat","Nicki Minaj","Say So (Remix)"
,3,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,4,"Lady Gaga",,911
,5,"Miley Cyrus",,"Midnight Sky"
,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,7,"6ix9ine; Nicki Minaj",,TROLLZ
,8,"Ava Max",,Naked
,9,"KAROL G; Nicki Minaj",,Tusa
,10,24kGoldn,"iann dior",Mood
,11,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,12,"Ava Max",,"Kings & Queens"
,13,"Ava Max",,Tattoo
,14,"Ava Max",,"Who's Laughing Now"
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,"Chris Brown; Young Thug",,"Go Crazy"
,17,"DJ Khaled",Drake,POPSTAR
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"KAROL G",,"Ay, DiOs Mío!"
,20,"Nicki Minaj",Beyoncé,"Feeling Myself"
,21,"Sam Smith",,Diamonds
,22,"The Neighbourhood",,Afraid
,23,Topic,A7S,"Breaking Me"
,24,"Ty Dolla $ign","Nicki Minaj",Expensive
,25,"Ariana Grande; Justin Bieber",,"Stuck with U"
