"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,Desiigner,,Panda
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Calvin Harris",Rihanna,"This Is What You Came For"
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,Rihanna,,"Needed Me"
,8,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,9,"Kent Jones",,"Don't Mind"
,10,"Twenty One Pilots",,Ride
,11,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,12,"Nick Jonas","Tove Lo",Close
,13,"Lukas Graham",,"7 Years"
,14,P!nk,,"Just Like Fire"
,15,"Ariana Grande",,"Dangerous Woman"
,16,"Twenty One Pilots",,Heathens
,17,Rihanna,Drake,Work
,18,"Meghan Trainor",,"Me Too"
,19,Adele,,"Send My Love (To Your New Lover)"
,20,"Zara Larsson; MNEK",,"Never Forget You"
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"Ruth B.",,"Lost Boy"
,23,"Florida Georgia Line",,H.O.L.Y.
,24,"James Bay",,"Let It Go"
,25,ZAYN,,PILLOWTALK
,26,DNCE,,"Cake by the Ocean"
,27,"Justin Bieber",,"Love Yourself"
,28,Drake,Rihanna,"Too Good"
,29,"Little Mix","Jason Derulo","Secret Love Song"
,30,"Meghan Trainor",,NO
,31,Beyoncé,,Sorry
,32,"DJ Khaled",Drake,"For Free"
,33,"Twenty One Pilots",,"Stressed Out"
,34,"Flo Rida",,"My House"
,35,Flume,KAI,"Never Be Like You"
,36,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,37,"Troye Sivan",,YOUTH
,38,Adele,,Hello
,39,"Selena Gomez",,"Kill Em With Kindness"
,40,"Justin Bieber",,Sorry
,41,"Charlie Puth",,"One Call Away"
,42,"X Ambassadors",,Unsteady
,43,"Ariana Grande",,"Into You"
,44,"DJ Snake","Bipolar Sunshine",Middle
,45,"Alessia Cara",,Here
,46,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,47,"Selena Gomez",,"Hands to Myself"
,48,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,49,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,50,"Selena Gomez",,"Same Old Love"
