"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Duncan Laurence",,"Love Don't Hate It"
,3,"Selena Gomez",,"Look At Her Now"
,4,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,5,"Niall Horan",,"Nice to Meet Ya"
,6,"Måns Zelmerlöw",,"On My Way"
,7,"Camila Cabello",,Shameless
,8,"Harry Styles",,"Lights Up"
,9,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,10,"Kim Petras",,Icy
,11,"Hailee Steinfeld",,Afterlife
,12,"Julia Michaels",,"If You Need Me"
,13,TWICE,,"Feel Special"
,14,"Camila Cabello",,"Cry for Me"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Kim Petras",,"There Will Be Blood"
,17,"Taylor Swift",,"Cruel Summer"
,18,TWICE,,"LOVE FOOLISH"
,19,"Ava Max",,Torn
,20,Halsey,,Graveyard
,21,"Zedd; Kehlani",,"Good Thing"
,22,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,23,"Taylor Swift",,"False God"
,24,"Hayley Kiyoko",,demons
,25,ITZY,,ICY
