"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Dicky",,"Lemme Freak For Real Tho"
,2,"Jussie Smollett",,"Born To Love U"
,3,"Jussie Smollett",,Heavy
,4,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,5,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,6,"Justin Bieber",Halsey,"The Feeling"
,7,"The Chainsmokers",ROZES,Roses
,8,Adele,,"When We Were Young"
,9,"Twenty One Pilots",,"Stressed Out"
,10,"Empire Cast","Jussie Smollett","Ready To Go"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Justin Bieber",,"I'll Show You"
,13,"Goo Goo Dolls",,Slide
,14,"Empire Cast","Terrence Howard; Bre-Z","Boom Boom Boom Boom"
,15,"Justin Bieber",,Sorry
,16,"The All-American Rejects",,"There's a Place"
,17,"Travis Scott",,Antidote
,18,"Justin Bieber",,"Mark My Words"
,19,"Ryn Weaver",,OctaHate
,20,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
