"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sugababes,,"About a Girl"
,2,Cheryl,,"Fight for This Love"
,3,"Fanny Lú",,"Y Si Te Digo"
,4,Fey,,Ambition
,5,"The Saturdays",,"Open Up"
,6,"Grégoire Leprince-Ringuet",,"Comme La Pluie"
,7,"The Saturdays",,"One Shot"
,8,"The Saturdays",,Wordshaker
,9,"The Saturdays",,"I Can't Wait"
,10,"The Saturdays",,"2 am"
,11,Fey,,Él
,12,Fey,,Provócame
,13,Fey,,Siento
,14,Kesha,,"TiK ToK"
,15,Fey,,"Adicto A Mi Cuerpo"
,16,Amandititita,,"La Güera Televisa"
,17,Fey,,"La Última Gota"
,18,"The Saturdays",,"Forever Is Over"
,19,Fey,,"Si Tengo Miedo"
,20,Robyn,,"Konichiwa Bitches"
,21,Fey,,"To Be Honest"
,22,"Britney Spears",,3
,23,"The Saturdays",,Ego
,24,Fey,,"Say It Again"
,25,Fey,,"Sólo Por Bailar"
