"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"LUNA (월하미인)"
,2,ATEEZ,,"Deja Vu"
,3,"NCT 127",,"Favorite (Vampire)"
,4,"Yu-Peng Chen",,"Lovers' Oath"
,5,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,6,ITZY,,LOCO
,7,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,8,ATEEZ,,ROCKY
,9,Mitski,,"Francis Forever"
,10,"Stray Kids; Bang Chan",,"Red Lights"
,11,LØREN,,"NEED (ooo-eee)"
,12,ENHYPEN,,Tamed-Dashed
,13,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,14,SEVENTEEN,,"Rock with you"
,15,ATEEZ,,"Eternal Sunshine"
,16,ONEUS,,"Shut Up 받고 Crazy Hot!"
,17,ATEEZ,,"Fireworks (I'm The One)"
,18,ATEEZ,,"Feeling Like I Do"
,19,ATEEZ,,"All About You"
,20,ATEEZ,,"Not Too Late"
