"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,"Milk and Cookies"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,DaBaby,,PRACTICE
,4,"Rina Sawayama",,LUCID
,5,"Lil Nas X",,HOLIDAY
,6,"Money Man","Lil Baby",24
,7,Migos,"YoungBoy Never Broke Again","Need It"
,8,"Nat King Cole",,"The Christmas Song"
,9,"Melanie Martinez",,Dollhouse
,10,"Pop Smoke","Lil Tjay","Mood Swings"
,11,"Taylor Swift",HAIM,"no body, no crime"
,12,"The Pretenders",,"2000 Miles"
,13,"Band Aid",,"Do They Know It's Christmas?"
,14,"Taylor Swift",,willow
,15,"Central Cee",,Loading
,16,KSI,"Craig David; Digital Farm Animals","Really Love"
,17,"Billie Eilish",,"Therefore I Am"
,18,"The Pogues","Kirsty MacColl","Fairytale of New York"
,19,CJ,,Whoopty
,20,"Leona Lewis",,"One More Sleep"
,21,"Shane Codd",,"Get Out My Head"
,22,"Taylor Swift",,marjorie
,23,"Elvis Presley",,"Blue Christmas"
,24,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,25,"Taylor Swift",,"champagne problems"
