"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,,"Digital Lover"
,2,ZICO,,"Any Song"
,3,Crush,,Ibiza
,4,Crush,,Alone
,5,Crush,,"Let us go"
,6,Crush,,"With You"
,7,"Paul Kim; CHUNG HA",,Loveship
,8,KARD,,"Red Moon"
,9,Crush,"Zion. T","Nighty Night"
,10,PENTAGON,,"Dr. BeBe"
,11,Dvwn,,Last
,12,"Poetic Narrator",,"Sometimes I desperately want to be sick"
,13,SAAY,Woo,"Winter (겨울 탓)"
,14,BIBI,,Restless
,15,"Moon Sujin (MOON)",,Woo
,16,"Moti (KR)",,WANT
,17,SUMIN,Zion.T,"Dirty Love"
,18,ATEEZ,,Answer
,19,"Jung Jinwoo",,Nowhere
,20,"Hash Swan",JAMIE,"Teenage in Closet"
