"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Jonas Brothers",,Cool
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"bury a friend"
,5,Marshmello,CHVRCHES,"Here With Me"
,6,"Cardi B; Bruno Mars",,"Please Me"
,7,"Maren Morris","Brothers Osborne","All My Favorite People"
,8,"Jonas Brothers",,Sucker
,9,"Thomas Rhett",,"Look What God Gave Her"
,10,"Ava Max",,"Sweet but Psycho"
,11,"Ariana Grande",,"7 rings"
,12,"Dan + Shay",,"All to Myself"
,13,Midland,,"Mr. Lonely"
,14,"Maren Morris",,GIRL
,15,"Ava Max",,"So Am I"
,16,"Old Dominion",,"Make It Sweet"
,17,"Kane Brown",,"Good as You"
,18,"Blake Shelton",,"God's Country"
,19,LSD,,"No New Friends"
,20,Lizzo,"Missy Elliott",Tempo
,21,"Chase Rice",,"Eyes On You"
,22,Lizzo,,Juice
,23,Ciara,,"Thinkin Bout You"
,24,"The Lumineers",,Gloria
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,"Post Malone",,Wow.
,27,"Michael Ray",,"One That Got Away"
,28,"Anderson .Paak","Smokey Robinson","Make It Better"
,29,"George Strait",,"Every Little Honky Tonk Bar"
,30,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,31,"Khalid; Disclosure",,Talk
,32,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,33,"Bhad Bhabie","Kodak Black",Bestie
,34,"Vampire Weekend",,"Harmony Hall"
,35,SHAED,ZAYN,Trampoline
,36,"Ally Brooke",Tyga,"Low Key"
,37,Khalid,,Better
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,40,"Kane Brown","Becky G","Lost in the Middle of Nowhere (Spanish Remix)"
,41,P!nk,,Hustle
,42,"Ariana Grande; Victoria Monét",,MONOPOLY
,43,"Lennon Stella",,"BITCH (takes one to know one)"
,44,"Cosmo Sheldrake",,"Come Along"
,45,P!nk,,"Walk Me Home"
,46,FLETCHER,,Undrunk
,47,"Tones and I",,"Johnny Run Away"
,48,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,49,"Vampire Weekend",,"Big Blue"
,50,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,51,"Billie Eilish",,"wish you were gay"
,52,"Post Malone; Swae Lee",,Sunflower
,53,"Gabby Barrett",,"I Hope"
,54,"Vampire Weekend",,"This Life"
,55,"Dierks Bentley","Brothers Osborne","Burning Man"
,56,"Jake Owen",,"Drink All Day"
,57,"Two Door Cinema Club",,Talk
,58,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,59,"Lady Gaga; Bradley Cooper",,Shallow
,60,"The Struts",,"In Love With A Camera"
