"Chart ID",Position,Artist,Featured,"Song Title"
,1,Annalisa,,Euforia
,2,"Veronica Maggio",,"SE MIG"
,3,Annalisa,,"Ragazza sola"
,4,Annalisa,,Bellissima
,5,Tedua,,"Red Light"
,6,"Francesca Michielin",,"Solite chiacchiere"
,7,"Veronica Maggio",,Varsomhelst/Närsomhelst
,8,Alizée,,"Moi... Lolita"
,9,Emma,,"INIZIAMO DALLA FINE"
,10,"Rose Villain",,"IO, ME ED ALTRI GUAI"
,11,Emma,Lazza,"AMORE CANE"
,12,"Veronica Maggio",,"Heaven med dig"
,13,Annalisa,,"Indaco violento"
,14,"Federica Abbate",,"Se non fosse"
,15,Annalisa,,Dieci
,16,Madame,,ARANCIATA
,17,"Håkan Hellström",,"Det kommer aldrig va över för mig"
,18,"Veronica Maggio",,"Mitt hjärta blöder"
,19,"Dua Lipa",,Houdini
,20,"Veronica Maggio",,"På en buss"
,21,Annalisa,,"La crisi a Saint-Tropez"
,22,Annalisa,,"Mon amour"
,23,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,24,Calcutta,,2minuti
,25,Maan,Goldband,Stiekem
,26,"Håkan Hellström","Noonie Bao","Jag vill bara va med dej"
,27,"Veronica Maggio",,"Kurt Cobain"
,28,"Veronica Maggio",,"Snälla bli min"
,29,"Nina Chuba",Provinz,"Ich glaub ich will heut nicht mehr gehen"
,30,Annalisa,Rkomi,"Vento sulla luna"
,31,"Molly Sandén",,"Nån annan nu"
,32,"Francesca Michielin","Charlie Charles",CHEYENNE
,33,Leony,,Remedy
,34,"Nina Chuba; Chapo102",,"Ich hass dich"
,35,"Carly Rae Jepsen",,"Bad Thing Twice"
,36,"Veronica Maggio",,Tillfälligheter
,37,Annalisa,,Gommapiuma
,38,"Veronica Maggio",,"Satan i gatan"
