"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Halloween in Hell","Tommy Lee; Machine Gun Kelly; 24kGoldn",Climb
,2,"Lil Nas X",,HOLIDAY
,3,"Beach Bunny",,"Prom Queen"
,4,(sic)boy,vividboooy,"Heaven's Drive"
,5,"Chris Stapleton",,"Starting Over"
,6,"Dua Lipa; Angèle",,Fever
,7,"Pop Smoke",,"What You Know Bout Love"
,8,Aimyon,,"Sayonara no Kyou ni"
,9,"Billie Eilish",,"Therefore I Am"
,10,"Bring Me The Horizon",,Teardrops
,11,Drake,"Lil Durk","Laugh Now Cry Later"
,12,"Gus Dapperton",,"Post Humorous"
,13,Perfume,,"Time Warp"
,14,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
,15,"Vance Joy",,"Saturday Sun"
,16,(sic)boy,,"BAKEMON (DEATH RAVE)"
,17,24kGoldn,"iann dior",Mood
,18,beabadoobee,,Care
,19,"Bring Me The Horizon",BABYMETAL,Kingslayer
,20,"girl in red",,rue
