"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Megan Thee Stallion; Normani",,Diamonds
,3,"Billie Eilish",,"everything i wanted"
,4,"Billie Eilish",,"No Time To Die"
,5,"Ingrid Andress",,"More Hearts Than Mine"
,6,Lizzo,,"Cuz I Love You"
,7,"Mura Masa",Clairo,"I Don't Think I Can Do This Again"
,8,"Kim Petras",,Icy
,9,"Doja Cat",,"Boss Bitch"
,10,Lizzo,"Missy Elliott",Tempo
,11,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,12,"Tove Lo",,Mateo
,13,"Injury Reserve",Aminé,"Jailbreak the Tesla"
,14,"The Weeknd",,"Blinding Lights"
,15,"Charli XCX; Christine and the Queens",,Gone
,16,"Lana Del Rey",,"Doin' Time"
,17,"Charli XCX","Troye Sivan",2099
,18,Kesha,"Big Freedia","Raising Hell"
,19,"Ava Max",,Salt
,20,"Taylor Swift",,"Cruel Summer"
,21,"Gabby Barrett",,"I Hope"
,22,"Doja Cat",,"Bottom Bitch"
,23,"100 gecs",,"money machine"
,24,"Dua Lipa",,"Don't Start Now"
,25,"Roddy Ricch",,"The Box"
