"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vampire Weekend",,Step
,2,"Vampire Weekend",,"Diane Young"
,3,"Tame Impala",,Borderline
,4,"Vampire Weekend",,"Harmony Hall"
,5,Solange,,"Sound of Rain"
,6,"Vampire Weekend",,Unbelievers
,7,"Anderson .Paak",,Twilight
,8,"Vampire Weekend",,"Finger Back"
,9,"Sky Ferreira",,"Downhill Lullaby"
,10,"Vampire Weekend",,"Unbearably White"
,11,Solange,,Dreams
,12,Solange,,Almeda
,13,"Vampire Weekend",,"Obvious Bicycle"
,14,"Tame Impala",,"Feels Like We Only Go Backwards"
,15,"Vampire Weekend",,"Hannah Hunt"
,16,"Foo Fighters",,Rope
,17,"Anderson .Paak",,"King James"
,18,"Kevin Abstract",,"Big Wheels"
,19,"Vampire Weekend",,"Worship You"
,20,"Injury Reserve",Aminé,"Jailbreak the Tesla"
