"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith",,"I'm Not the Only One"
,2,"Ariana Grande","Iggy Azalea",Problem
,3,"Calvin Harris",,Summer
,4,Sia,,Chandelier
,5,"Iggy Azalea","Charli XCX",Fancy
,6,LUDMILLA,,"Sem Querer"
,7,"Sam Smith",,"Stay with Me"
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Charli XCX",,"Boom Clap"
,10,Tinashe,"ScHoolboy Q","2 On"
,11,"Lana Del Rey",,Ultraviolence
,12,"Lana Del Rey",,"Brooklyn Baby"
,13,"Clean Bandit","Jess Glynne","Rather Be"
,14,"Lana Del Rey",,"West Coast"
,15,"Nico & Vinz",,"Am I Wrong"
,16,Apink,,"Mr. Chu"
,17,"Katy Perry","Juicy J","Dark Horse"
,18,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,19,"Sam Smith",,"Lay Me Down"
,20,USHER,,"Good Kisser"
,21,"Pharrell Williams",,"Come Get It Bae"
,22,MAGIC!,,"Don't Kill the Magic"
,23,"Lana Del Rey",,"Shades Of Cool"
,24,Beyoncé,Drake,Mine
,25,"Sam Smith",,"Money On My Mind"
,26,"Katy Perry",,Birthday
,27,"Nicki Minaj",,"Pills N Potions"
,28,"Michael Jackson",,"Slave To The Rhythm"
,29,"Sam Smith",,"Leave Your Lover"
,30,Shakira,Rihanna,"Can't Remember to Forget You"
,31,"Victoria Duffield",,"More Than Friends"
,32,OneRepublic,,"Love Runs Out"
,33,"Jason Derulo","Snoop Dogg",Wiggle
,34,Coldplay,,"A Sky Full of Stars"
,35,Shakira,"Blake Shelton",Medicine
,36,"Girls' Generation",,"Mr. Mr."
,37,Shakira,,"Dare (La La La)"
,38,"Avril Lavigne",,"Hello Kitty"
,39,"Christina Perri","Ed Sheeran","Be my forever"
,40,MAGIC!,,Rude
,41,"Christina Perri",,Human
,42,Disclosure,"Sam Smith",Latch
,43,Beyoncé,,Partition
,44,Beyoncé,JAY-Z,"Drunk in Love"
,45,"Lea Michele",,"On My Way"
,46,Pitbull,Kesha,Timber
,47,"The Chainsmokers",,#SELFIE
,48,"Austin Mahone",Pitbull,"Mmm Yeah"
,49,Lorde,,Team
,50,Lorde,,Royals
