"Chart ID",Position,Artist,Featured,"Song Title"
110119-ry4n,1,Flume,"Vera Blue","Rushing Back"
110119-ry4n,2,Lizzo,,"Good as Hell"
110119-ry4n,3,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
110119-ry4n,4,"Charlie Puth",,"I Warned Myself"
110119-ry4n,5,"Camila Cabello",,Liar
110119-ry4n,6,"Billie Eilish",,"all the good girls go to hell"
110119-ry4n,7,"Niall Horan",,"Nice to Meet Ya"
110119-ry4n,8,Halsey,,Graveyard
110119-ry4n,9,Normani,,Motivation
110119-ry4n,10,"Charlie Puth",,Mother
110119-ry4n,11,"Taylor Swift",,Lover
110119-ry4n,12,RAYE,,"Love Me Again"
110119-ry4n,13,Saweetie,,"My Type"
110119-ry4n,14,"Travis Scott",,"HIGHEST IN THE ROOM"
110119-ry4n,15,"Harry Styles",,"Lights Up"
110119-ry4n,16,"5 Seconds of Summer",,Teeth
110119-ry4n,17,"Lil Tecca",,Ransom
110119-ry4n,18,"Freya Ridings",,Castles
110119-ry4n,19,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
110119-ry4n,20,"Jax Jones; Ella Henderson",,"This Is Real"
110119-ry4n,21,OneRepublic,,"Somebody To Love"
110119-ry4n,22,"Solardo; Eli Brown",,XTC
110119-ry4n,23,"Jax Jones; Tove Lo",,Jacques
110119-ry4n,24,Flume,"London Grammar","Let You Know"
110119-ry4n,25,"Post Malone",,Circles
110119-ry4n,26,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
110119-ry4n,27,"Amy Shark",,"I Said Hi"
110119-ry4n,28,Famba,,"Swear To God"
110119-ry4n,29,"Taylor Swift",,"I Think He Knows"
110119-ry4n,30,"Ally Brooke; Matoma",,Higher
110119-ry4n,31,"Riton; Oliver Heldens",Vula,"Turn Me On"
110119-ry4n,32,"Kygo; Whitney Houston",,"Higher Love"
110119-ry4n,33,"Ava Max",,Torn
110119-ry4n,34,Coldplay,,Orphans
110119-ry4n,35,Tiësto,Mabel,"God Is a Dancer"
110119-ry4n,36,"Charli XCX",Lizzo,"Blame It On Your Love"
110119-ry4n,37,"Billie Eilish",,"i love you"
110119-ry4n,38,Kesha,"Big Freedia","Raising Hell"
110119-ry4n,39,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
110119-ry4n,40,"Y2K; bbno$",,Lalala
