"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","Side To Side"
,2,"Ariana Grande",,"Into You"
,3,"Calvin Harris",Rihanna,"This Is What You Came For"
,4,Coldplay,,"Hymn for the Weekend"
,9,"Ariana Grande",,"Touch It"
,12,"Ariana Grande",,"Dangerous Woman"
,17,"Ariana Grande",Future,Everyday
,19,"Ariana Grande",,Sometimes
,24,"Ariana Grande",,"Bad Decisions"
,26,"Ariana Grande",,"Thinking Bout You"
,28,"Ariana Grande",,Moonlight
,30,"Ariana Grande",,"Jason's Song (Gave It Away)"
,32,"Ariana Grande","Lil Wayne","Let Me Love You"
,34,"Ariana Grande",,Greedy
,36,"Ariana Grande","Macy Gray","Leave Me Lonely"
,40,"Ariana Grande",,"Knew Better / Forever Boy"
