"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,Body
,2,"Megan Thee Stallion",DaBaby,"Cry Baby"
,3,"Megan Thee Stallion","Young Thug","Don't Stop"
,4,"Megan Thee Stallion",SZA,"Freaky Girls"
,5,"Megan Thee Stallion","City Girls","Do It on the Tip"
,6,"Megan Thee Stallion",,"Sugar Baby"
,7,LOONA,,"Why Not?"
,8,TWICE,,"I CAN'T STOP ME"
,9,LOONA,,"Voice (목소리)"
,10,"Megan Thee Stallion",,"What's New"
,11,BLACKPINK,,"How You Like That"
,12,"Ariana Grande; Doja Cat",,motive
,13,"Megan Thee Stallion","Lil Durk",Movie
,14,BLACKPINK,,"Lovesick Girls"
,15,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
,16,"Megan Thee Stallion",,"Girls in the Hood"
,17,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,18,"Megan Thee Stallion",,Outside
,19,"Ariana Grande",,34+35
,20,"Victoria Monét",Kehlani,"Touch Me (Remix)"
,21,GFRIEND,,Apple
,22,TWICE,,"UP NO MORE"
,23,GFRIEND,,MAGO
,24,"Summer Walker",NO1-NOAH,"White Tee"
,25,Latto,"City Girls","In n Out"
,26,(G)I-DLE,,LATATA
,27,"Red Velvet - IRENE & SEULGI",,Monster
,28,SUNMI,,"pporappippam 보라빛 밤"
,29,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,30,LOONA,,"So What"
,31,"Megan Thee Stallion",,"Work That"
,32,"Machine Gun Kelly; Halsey",,"forget me too"
,33,"Ariana Grande; The Weeknd",,"off the table"
,34,"Ariana Grande",,pov
,35,"CHUNG HA",,"Stay Tonight"
,36,"Chloe x Halle",,"Ungodly Hour"
,37,"Girls' Generation-Oh!GG",,"Lil' Touch"
,38,"Red Velvet - IRENE & SEULGI",,Naughty
,39,"Mariah Carey",,"O Little Town Of Bethlehem/Little Drummer Boy - Medley"
,40,"JEON SOMI",,"What You Waiting For"
