"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JD. Reid; Sinéad Harnett",,System
,2,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,3,"Amber Olivier",,"Can't Trust"
,4,"Carly Rae Jepsen",,Cry
,5,"Jay Rock",,"Rotation 112th"
,6,"Big L",2Pac,"Deadly Combination"
,7,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,8,Eminem,"Royce Da 5'9""","Not Alike"
,9,Eminem,"Joyner Lucas","Lucky You"
,10,"Majid Jordan",,Spirit
,11,"Waka Flocka Flame",,Y&R
,12,"Waka Flocka Flame",,"Cold Hearted Killaz"
,13,"The Wombats",,Bee-Sting
,14,"J. Cole",,"Album Of The Year (Freestyle)"
,15,Eminem,,Killshot
,16,"Denzel Curry",,"BLACK METAL TERRORIST | 13 M T"
,17,"Denzel Curry",,"SWITCH IT UP | ZWITCH 1T UP"
,18,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
,19,"BlocBoy JB",Drake,"Look Alive"
,20,"Florence + the Machine",,"Take Care - BBC Live At Maida Vale"
,21,"Death Cab for Cutie",,"Bixby Canyon Bridge"
,22,Rihanna,,"Yeah, I Said It"
,23,Drake,"Kanye West",Glow
,24,"Ed Sheeran",,"Galway Girl"
,25,"Ro James",,Permission
,26,"The Game","50 Cent","How We Do"
,27,"Black Star",,Definition
