"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,Russ,,Scared
,3,blackbear,,Idfc
,4,"Post Malone",,"I Fall Apart"
,5,Russ,,"Losin Control"
,6,Russ,,"Psycho, Pt. 2"
,7,MAX,gnash,"Lights Down Low"
,8,pxzvc,"Shiloh Dynasty","Bad Idea"
,9,XXXTENTACION,,"Jocelyn Flores"
,10,Marshmello,Khalid,Silence
,11,XXXTENTACION,,Moonlight
,12,blackbear,,"Dirty Laundry"
,13,gnash,RKCB,"feelings fade"
,14,NF,,Lie
,15,Ozuna,,"El Farsante"
,16,"Danny Ocean",,"Me Rehúso"
,17,"The Weeknd",,"Die For You"
,18,"Bridgit Mendler",,"Do You Miss Me at All"
,19,Russ,,"Some Time"
,20,Russ,,"Wife You Up"
,21,"Billie Eilish",,"you should see me in a crown"
,22,Russ,,"Ain't Nobody Takin My Baby"
,23,XXXTENTACION,"Trippie Redd","Fuck Love"
,24,Khalid,,Saved
,25,"Khalid; Normani",,"Love Lies"
,26,"Prince Fox","Bella Thorne","Just Call"
,27,Russ,,"Cherry Hill"
,28,"Post Malone",,"Better Now"
,29,Khalid,,"Young Dumb & Broke"
,30,gnash,"Olivia O'Brien","i hate u, i love u"
,31,NF,,"If You Want Love"
,32,"Lil Skies","Landon Cube",Nowadays
,33,"Kanye West",,Heartless
,34,"Becky G","Bad Bunny",Mayores
,35,NF,,"Let You Down"
,36,Play-N-Skillz,"Frankie J; Becky G; Kap G","Si Una Vez (If I Once)"
,37,Russ,,"I Wanna Go Down With You"
,38,"Ella Mai",,Trip
,39,"Ella Mai",,"Boo'd Up"
,40,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,41,NOTD,"Bea Miller","I Wanna Know"
,42,"Nicky Jam; J Balvin",,X
,43,"Daniel Caesar","Kali Uchis","Get You"
,44,"Bad Bunny",,Amorfoda
,45,"The Chainsmokers",Daya,"Don't Let Me Down"
,46,"Doja Cat",,Mooo!
,47,"Ed Sheeran",,Perfect
,48,"Post Malone",,Stay
,49,Lauv,,"I Like Me Better"
,50,blackbear,,"do re mi"
