"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aubrie Sellers",,"Liar Liar"
,2,Midland,,"Drinkin' Problem"
,3,"Brothers Osborne",,"It Ain't My Fault"
,4,"Maren Morris",,"I Could Use a Love Song"
,5,"Trace Adkins",,"Watered Down"
,6,"Kelleigh Bannen",,"Church Clothes"
,7,"Lady Gaga",,"The Cure"
,8,"Nelly Furtado",,"Cold Hard Truth"
,9,"Miranda Lambert",,"Tin Man"
,10,"Chris Stapleton",,"Either Way"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Little Big Town",,"Happy People"
,13,"Brad Paisley",,"Last Time for Everything"
,14,"Luke Combs",,Hurricane
,15,"Charlie Worsham",,"Cut Your Groove"
,16,"Brooke Eden",,"Act Like You Don't"
,17,"Sheryl Crow",,"Halfway There"
,18,"Bea Miller",,"song like you"
,19,"Sturgill Simpson",,"Keep It Between The Lines"
,20,"Shania Twain",,"Life's About to Get Good"
,21,RaeLynn,,"Lonely Call"
,22,"Sara Evans",,"Marquee Sign"
,23,"Runaway June",,"Wild West"
,24,"LeAnn Rimes",,"Long Live Love"
,25,"Brandy Clark",,"Three Kids No Husband"
,26,"Eric Church",,"Round Here Buzz"
,27,"Caitlyn Smith",,"Before You Called Me Baby"
,28,"Ruth B.",,"Superficial Love"
,29,"G-Eazy; Kehlani",,"Good Life"
,30,"Kane Brown","Lauren Alaina","What Ifs"
,31,"Rachel Holder",,"You Only Call Me When You're Drunk"
,32,"Ashley McBryde",,"A Little Dive Bar in Dahlonega"
,33,"Reba McEntire",,"Back to God"
,34,"Delta Rae",,"A Long And Happy Life"
,35,"Selena Gomez",,"Bad Liar"
,36,"The Railers",,"11:59 (Central Standard Time)"
,37,"Adam Craig",,"Just a Phase"
,38,"Niall Horan",,"Slow Hands"
,39,"Gary Allan",,"Mess Me Up"
,40,"ZZ Ward",,"Help Me Mama"
,41,"Lauren Alaina",,"Doin' Fine"
,42,"Lari White",,Moonshine
,43,"Mallary Hope",,Now
,44,"Bruno Mars",,"Versace On the Floor"
,45,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,46,"The Band Perry",,"Stay In The Dark"
,47,"Big & Rich",,California
,48,"Kelsea Ballerini",,Legends
,49,"Joe Nichols",,"Never Gets Old"
,50,"Morgan Wallen",,"The Way I Talk"
,51,"Linkin Park",Kiiara,Heavy
,52,"Lindsay Ell",,"Waiting on You"
,53,"Liam Payne",Quavo,"Strip That Down"
,54,"Maggie Rose",,"Body On Fire"
,55,"Karen Rodriguez",,"Happy April Fools"
,56,"Kip Moore",,"More Girls Like You"
,57,"Garth Brooks",,"Ask Me How I Know"
,58,MAX,gnash,"Lights Down Low"
,59,SZA,"Travis Scott","Love Galore"
,60,"Michael Ray",,"Get to You"
