"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,Drake,"J. Cole","First Person Shooter"
,4,"Bryson Tiller",,"Whatever She Wants"
,5,"Don Toliver",,Bandit
,6,"Flo Milli",,"Never Lose Me"
,7,JID,"21 Savage; Baby Tate","Surround Sound"
,8,310babii,,"Soak City (Do It)"
,9,"Travis Scott","Playboi Carti",FE!N
,10,"Tee Grizzley","21 Savage","Loop Hole"
,11,"Kanye West; Ty Dolla $ign","Playboi Carti; Travis Scott","FUK SUMN"
,12,Quavo,"Rich The Kid","Real One"
,13,BigXthaPlug,,Mmhmm
,14,"Meek Mill; Future",,"Giving Chanel"
,15,Gunna,,fukumean
,16,"That Mexican OT",,02.02.99
,17,Yeat,,Breathe
,18,"ScHoolboy Q",AzChike,Movie
,19,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,20,"Nicki Minaj",,FTCU
,21,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,22,"Lil Tecca",,500lbs
,23,"Cardi B",,"Like What (Freestyle)"
,24,"ScHoolboy Q",,"Yeern 101"
,25,"Ice Spice",,"Think U The Shit (Fart)"
,26,"ATL Jacob; Quavo",,RNS
,27,"Nicki Minaj",Future,"Press Play"
,28,"Nicki Minaj","Lil Uzi Vert",Everybody
,29,"Kid Cudi","Travis Scott","GET OFF ME"
,30,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,31,"21 Savage; Young Thug; Metro Boomin",,"pop ur shit"
,32,BigXthaPlug,Offset,Climate
,33,"Lil Tecca; Kodak Black",,"HVN ON EARTH"
,34,"Jack Harlow",,"Lovin On Me"
,35,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
