"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,StaySolidRocky,,"Party Girl"
,3,"Megan Thee Stallion",,Savage
,4,"Lil Mosey",,"Blueberry Faygo"
,5,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,6,Drake,,"Toosie Slide"
,7,"Roddy Ricch",,"The Box"
,8,"Jack Harlow",,"WHATS POPPIN"
,9,"Don Toliver",,"After Party"
,10,"NLE Choppa","Roddy Ricch","Walk Em Down"
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,Future,Drake,"Life Is Good"
,13,Drake,Giveon,"Chicago Freestyle"
,14,"Post Malone",,Circles
,15,"YNW Melly","Juice WRLD","Suicidal (Remix)"
,16,6ix9ine,,GOOBA
,17,"Sleepy Hallow",Fousheé,"Deep End Freestyle"
,18,"Arizona Zervas",,ROXANNE
,19,"Juice WRLD",,Righteous
,20,"Post Malone; Swae Lee",,Sunflower
,21,"Polo G","Juice WRLD",Flex
,22,"Trevor Daniel",,Falling
,23,"Juice WRLD; Trippie Redd",,"Tell Me U Luv Me"
,24,"Travis Scott",,goosebumps
,25,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,26,"Travis Scott",,"HIGHEST IN THE ROOM"
,27,"Juice WRLD",,"Lucid Dreams"
,28,blackbear,,"hot girl bummer"
,29,Mustard,"Roddy Ricch",Ballin'
,30,"Lil Uzi Vert",,Myron
,31,"Roddy Ricch",Mustard,"High Fashion"
,32,"NAV; Gunna","Travis Scott",Turks
,33,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,34,"Juice WRLD",,Robbery
,35,"Lil Uzi Vert",,P2
,36,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,37,DaBaby,,BOP
,38,Eminem,"Juice WRLD",Godzilla
,39,"Juice WRLD",,"All Girls Are the Same"
,40,"Lil Baby",,"Emotionally Scarred"
