"Chart ID",Position,Artist,Featured,"Song Title"
,1,DEAN,Gaeko,"D (Half Moon)"
,2,"Rad Museum",,birthday
,3,DEAN,,21
,4,DEAN,,"bonnie & clyde"
,5,"Rad Museum",,"Dancing in the Rain"
,6,ZICO,DEAN,"Bermuda Triangle"
,7,DEAN,"Anderson .Paak","Put My Hands on You"
,8,DEAN,"Jeff Bernat","What 2 Do"
,9,"Rad Museum",,MADKID
,10,DEAN,ZICO,"Pour Up"
,11,"Hangzoo; Young B; Hash Swan; Killagramz","ZICO; DEAN","요즘것들 (Things These Days)"
,12,"Rad Museum",DEAN,"Tiny Little Boy"
,13,"Rad Museum",,Woman
,14,2xxx!,"punchnello; Rad Museum",Dawn
,15,DEAN,,instagram
,16,DEAN,"Eric Bellinger","I'm Not Sorry"
,17,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,18,"DPR LIVE",DEAN,"Know Me"
,19,2xxx!,"DEAN; punchnello","Piss on Me"
,20,2xxx!,Miso,"Girl, Interrupted"
,21,2xxx!,SAAY,"~lonely birds~"
,22,"NCT; NCT U",,Boss
,23,DEAN,,"And You? (Outro)"
,24,DEAN,"Yerin Baek","Come Over"
,25,BTS,,DNA
,26,SEVENTEEN,,"Don't Wanna Cry"
,27,BTS,,"Go Go"
,28,DEAN,Dok2,"I Love It"
,29,EXO,,"Ko Ko Bop"
,30,DEAN,Syd,love
,31,GOT7,,"Never Ever"
,32,DEAN,,"The Unknown Guest"
,33,"NCT DREAM",,"We Young"
,34,"Rad Museum",,"Over the fence"
,35,"Rad Museum",,Cloud
,36,2xxx!,,condescendingnights
,37,"DPR LIVE",,"Text Me"
,38,"Camila Cabello",,"She Loves Control"
,39,MOMOLAND,,"BBoom BBoom"
,40,"Janelle Monáe",,"Make Me Feel"
