"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,"out for the night"
,2,"21 Savage","Post Malone","all my friends"
,3,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,4,"21 Savage","Childish Gambino",monster
,5,"21 Savage","Yung Miami",a&t
,6,"Loud Luxury",Brando,Body
,7,"21 Savage","Project Pat; ScHoolboy Q","good day"
,8,"Ariana Grande",,everytime
,9,"21 Savage",Offset,1.5
,10,Jungle,,"Beat 54 (All Good Now)"
,11,"Nicki Minaj",,"Good Form"
,12,"21 Savage","Gunna; Lil Baby","can't leave without it"
,13,Quavo,,"HOW BOUT THAT?"
,14,"21 Savage",,"gun smoke"
,15,"21 Savage",,"pad lock"
,16,"City Girls","Cardi B",Twerk
,17,"Charli XCX; Troye Sivan",,1999
,18,"Ariana Grande","Missy Elliott",borderline
,19,"21 Savage",,"break da law"
,20,"Kodak Black","Travis Scott; Offset",ZEZE
