"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Arcángel; Bad Bunny",,"La Jumpa"
,3,"Manuel Turizo",,"La Bachata"
,4,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,5,"Yandel; Feid",,"Yandel 150"
,6,"Ozuna; Feid",,"Hey Mor"
,7,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,8,"Drake; 21 Savage",,"Rich Flex"
,9,"Bad Bunny",,"Tití Me Preguntó"
,10,"Lil Uzi Vert",,"Just Wanna Rock"
,11,"Ñengo Flow","Bad Bunny","Gato de Noche"
,12,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,13,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,14,"Bad Bunny",,Efecto
,15,"KAROL G; Ovy on the Drums",,CAIRO
,16,Feid,,"CHORRITO PA LAS ANIMAS"
,17,"The Weeknd",,"Die For You"
,18,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,19,Feid,,"Feliz Cumpleaños Ferxxo"
,20,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,21,"Shakira; Ozuna",,Monotonía
,22,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,23,Miguel,,"Sure Thing"
,24,"Steve Lacy",,"Bad Habit"
,25,"Bad Bunny",,"Moscow Mule"
,26,"KAROL G",Maldy,GATÚBELA
,27,"KAROL G",,PROVENZA
,28,Drake,"21 Savage","Jimmy Cooks"
,29,"Bad Bunny",,Neverita
,30,Quevedo,,"Punto G"
,31,RAYE,"070 Shake",Escapism.
,32,ROSALÍA,,LLYLM
,33,ROSALÍA,,DESPECHÁ
,34,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,35,"J. Cole",,"No Role Modelz"
,36,"Myke Towers; Daddy Yankee",,"ULALA (OOH LA LA)"
,37,"Tory Lanez",,"The Color Violet"
,38,Future,"Drake; Tems","WAIT FOR U"
,39,Feid,,Normal
,40,"Rauw Alejandro","Daddy Yankee","PANTIES Y BRASIERES"
