"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"KAROL G; Shakira",,TQG
,3,"Taylor Swift",,Anti-Hero
,4,Ado,,"New Genesis"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,PinkPantheress,,"Boy's a liar"
,7,"The Weeknd",,"Die For You"
,8,Lizzo,,"About Damn Time"
,9,Ado,,Backlight
,10,RAYE,"070 Shake",Escapism.
,11,"Rema; Selena Gomez",,"Calm Down"
,12,ODESZA,Claud,"To Be Yours"
,13,Miguel,,"Sure Thing"
,14,INTERWORLD,,METAMORPHOSIS
,15,"Demi Lovato",,"Heart Attack (Rock Version)"
,16,"Calvin Harris; Ellie Goulding",,Miracle
,17,"Taylor Swift",,"Lavender Haze"
,18,"Taylor Swift",,"All Of The Girls You Loved Before"
,19,"Depeche Mode",,"Ghosts Again"
,20,"Ed Sheeran",,"Eyes Closed"
,21,"Zach Bryan","Maggie Rogers",Dawns
,22,"Lizzy McAlpine",,ceilings
,23,"Miley Cyrus",,River
,24,Ado,,"I'm Invincible"
,25,ODESZA,,Hopeful
,26,"RÜFÜS DU SOL",,"Something In The Way (triple j Like A Version)"
,27,"Kx5; Sofi Tukker",,Sacrifice
,28,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
,29,Tiësto,"Tate McRae",10:35
,30,NewJeans,,Ditto
,31,"John Summit; Hayla",,"Where You Are"
,32,"Lady Gaga",,"Bloody Mary"
,33,TWICE,,"Moonlight Sunrise"
,34,SZA,,"Nobody Gets Me"
,35,"Luke Combs",,"Love You Anyway"
,36,"Skrillex; Fred again..; Flowdan",,Rumble
,37,"Taylor Swift",,"If This Was A Movie (Taylor's Version)"
,38,Kx5,"The Moth & The Flame",Alive
,39,"Niall Horan",,Heaven
,40,Flume,MAY-A,"Say Nothing"
,41,"Fall Out Boy",,"Love From The Other Side"
,42,RAYE,,"Black Mascara."
,43,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,44,"Ava Max",,"Dancing's Done"
,45,"Ava Max",,"Million Dollar Baby"
,46,natori,,Overdose
,47,"Kx5; Elderbrook",,"When I Talk"
,48,"Taylor Swift",,"Eyes Open (Taylor's Version)"
,49,LiSA,,"Issei no Kassai"
,50,"Kelsea Ballerini",,"Mountain with a View"
