"Chart ID",Position,Artist,Featured,"Song Title"
110622-jaynatnat,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
110622-jaynatnat,2,Queen,,"A Kind of Magic"
110622-jaynatnat,3,"Calvin Harris; Dua Lipa; Young Thug",,Potion
110622-jaynatnat,4,Queen,,"I Want It All"
110622-jaynatnat,5,"Conan Gray",,Maniac
110622-jaynatnat,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
110622-jaynatnat,7,"Kim Petras",,"Treat Me Like a Slut"
110622-jaynatnat,8,Queen,,"Don't Stop Me Now"
110622-jaynatnat,9,"The Magician","Years & Years",Sunlight
110622-jaynatnat,10,"Years & Years",,King
110622-jaynatnat,11,"Conan Gray",,Overdrive
110622-jaynatnat,12,"Conan Gray",,"Wish You Were Sober"
110622-jaynatnat,13,"Dua Lipa",,"Break My Heart"
110622-jaynatnat,14,"Girls Aloud",,Biology
110622-jaynatnat,15,"Girls Aloud",,"Love Machine"
110622-jaynatnat,16,"Kylie Minogue",,"Can't Get You Out of My Head"
110622-jaynatnat,17,Madonna,,"Hung Up"
110622-jaynatnat,18,Queen,,"Somebody to Love"
110622-jaynatnat,19,Queen,,"We Will Rock You"
110622-jaynatnat,20,"Sam Ryder",,"SPACE MAN"
110622-jaynatnat,21,Shakira,,"She Wolf"
110622-jaynatnat,22,"Shakira; Rauw Alejandro",,"Te Felicito"
110622-jaynatnat,23,"Billie Eilish","Vince Staples",&burn
110622-jaynatnat,24,"Billie Eilish",,Oxytocin
110622-jaynatnat,25,"Billie Eilish",,"Therefore I Am"
110622-jaynatnat,26,Blondie,,Denis
110622-jaynatnat,27,Blondie,,"X Offender"
110622-jaynatnat,28,"Bryan Adams","Melanie C","When You're Gone"
110622-jaynatnat,29,"Conan Gray",,Checkmate
110622-jaynatnat,30,"Conan Gray",,Jigsaw
110622-jaynatnat,31,"Dua Lipa",,"Don't Start Now"
110622-jaynatnat,32,"Elton John","SG Lewis",Orbit
110622-jaynatnat,33,Eurythmics,,"Thorn in My Side"
110622-jaynatnat,34,"Girls Aloud",,"Close to Love"
110622-jaynatnat,35,"Girls Aloud",,"On the Metro"
110622-jaynatnat,36,"Girls Aloud",,"Sexy! No No No..."
110622-jaynatnat,37,"Girls Aloud",,"Something Kinda Ooooh"
110622-jaynatnat,38,"Girls Aloud",,"Wake Me Up"
110622-jaynatnat,39,"Kylie Minogue",,"In Your Eyes"
110622-jaynatnat,40,"Kylie Minogue",,"Spinning Around"
110622-jaynatnat,41,"Lady Gaga",,"Poker Face"
110622-jaynatnat,42,"Lady Gaga",,"Stupid Love"
110622-jaynatnat,43,Lizzo,,"About Damn Time"
110622-jaynatnat,44,"Owl City; Carly Rae Jepsen",,"Good Time"
110622-jaynatnat,45,Queen,,"Another One Bites The Dust"
110622-jaynatnat,46,Queen,,"I Want to Break Free"
110622-jaynatnat,47,Queen,,"Radio Ga Ga"
110622-jaynatnat,48,"Queen; David Bowie",,"Under Pressure"
110622-jaynatnat,49,Queen,,"We Are the Champions"
110622-jaynatnat,50,Shakira,,Empire
