"Chart ID",Position,Artist,Featured,"Song Title"
060716-torpit,1,Rihanna,,"Kiss It Better"
060716-torpit,2,"Al B. Sure!",,"Playing Games"
060716-torpit,3,"Bryson Tiller",,Exchange
060716-torpit,4,"Spice 1",,"Born II Die"
060716-torpit,5,"Yo Gotti",,"Down In The DM"
060716-torpit,6,"Graeme Norgate",,"Theme of Glacius - from ""Killer Instinct"""
060716-torpit,7,"Vassal Benford",,"Blade's Theme"
060716-torpit,8,"Sons of Funk",,"Guitar Cry"
060716-torpit,9,Desiigner,,Panda
060716-torpit,10,"The Theme Song",Youngblaze,"Fuck This Shit I'm Out"
060716-torpit,11,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
060716-torpit,12,"Lorenzo Smith",,"Tic Tok"
060716-torpit,13,"Cypress Hill",,"How I Could Just Kill A Man"
060716-torpit,14,"Pretty Willie",,"Lay Your Body Down"
060716-torpit,15,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
060716-torpit,16,"Kevin Gates",,"2 Phones"
060716-torpit,17,WCW,,"Four Horsemen Theme"
060716-torpit,18,"Dino Conner",Teddy,"Ain't No Fun - From ""Original Gangstas"""
060716-torpit,19,"Michael Dulin",,"Night Rhythms"
060716-torpit,20,"Janet Jackson",,"Dammn Baby"
060716-torpit,21,T.I.,"Young Thug","About the Money"
060716-torpit,22,"Cypress Hill",,"Insane In the Brain"
060716-torpit,23,"Trammell Starks",,"Contemporary Jive"
060716-torpit,24,WCW,,"Booker T Theme"
060716-torpit,25,D'Angelo,,Lady
060716-torpit,26,Illwin,Theory,Crazy
060716-torpit,27,"Masami Okui",,"Rinbu~Revolution - From ""Revolutionary Girl Utena"""
060716-torpit,28,Jake&Papa,,"Black Opium"
060716-torpit,29,"Bando Jonez",,"Sex You"
060716-torpit,30,"Sons of Funk",,"Stay For a While"
060716-torpit,31,"The Notorious B.I.G.",,"Gimme the Loot"
060716-torpit,32,"The Whispers",,"Rock Steady"
060716-torpit,33,"Rich Gang","Young Thug; Rich Homie Quan",Lifestyle
060716-torpit,34,Meaku,,"All I See Is You"
060716-torpit,35,"James Ingram",,"The Deeper I Go"
060716-torpit,36,Jodeci,,"Come & Talk To Me"
060716-torpit,37,"Changing Faces",,"Good Thing"
060716-torpit,38,"Bill Champlin",,"In the Heat of the Night"
060716-torpit,39,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
060716-torpit,40,"Dequexatron XOOO Bobby Raps",,"Feed the Streets"
