"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Declan McKenna",,"My House"
,3,"Sam Fender",,"Sad But True (Live)"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,"Magdalena Bay",,Chaeri
,6,"Jeremy Zucker",,18
,7,"Alfie Templeman",,"Film Scene Daydream"
,8,"Alfie Templeman",,Hideaway
,9,"Ava Max",,"EveryTime I Cry"
,10,"Alfie Templeman",,"Wait, I Lied"
,11,Lorde,,"Solar Power"
,12,"Bebe Rexha",,Sacrifice
,13,MARINA,,"Venus Fly Trap"
,14,Måneskin,,"LA PAURA DEL BUIO"
,15,"Olivia Rodrigo",,"good for you"
,16,Måneskin,,"FOR YOUR LOVE"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,"Sam Fender",,"Howdon Aldi Death Queue"
,19,"The Veronicas",,Goodbye
,20,LOONA,,"PTT (Paint the Town)"
,21,"Aly & AJ",,"Symptom of Your Touch"
,22,Måneskin,,"LIVIDI SUI GOMITI"
,23,BANKS,,"The Devil"
,24,"Gjon's Tears",,"Tout l'univers"
,25,MARINA,,"Purge the Poison"
,26,"Billie Eilish",,NDA
,27,MARINA,,"I Love You But I Love Me More"
,28,"Twenty One Pilots",,"Shy Away"
,29,"Billie Eilish",,"Your Power"
,30,VICTORIA,,"growing up is getting old"
