"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"Ra Pam Pam"
,2,"NCT 127",,Lemonade
,3,VERIVERY,,TRIGGER
,4,WOODZ,,"SUN OR SUCK"
,5,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,6,"Stray Kids",,"Mixtape : OH"
,7,"THE BOYZ",,"Drink It"
,8,"Park Jihoon",,Gallery
,9,"Wonwoo; Mingyu","LEE HI",Bittersweet
,10,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,11,ASTRO,,ALIVE
,12,CIX,,WAVE
,13,ASTRO,,"After Midnight"
,14,ONEUS,,"Life is Beautiful"
,15,"KWON EUN BI",,Door
,16,YUQI,,"Bonnie & Clyde"
,17,"Madison Beer",,Reckless
,18,BBGIRLS,,"After We Ride"
,19,"Madison Beer",,Selfish
,20,"THE BOYZ",,"THRILL RIDE"
,21,"Stray Kids",,DOMINO
,22,HYO,BIBI,Second
,23,"MONSTA X",,"KISS OR DEATH"
,24,"Stray Kids",,Thunderous
,25,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,26,SUNMI,,"You Can't Sit With Us"
,27,"Jamie Miller",,"Here's Your Perfect"
,28,ONF,,Popping
,29,"Hyolyn; Dasom",,"Summer or Summer"
,30,"Red Velvet",,Queendom
,31,"New Hope Club; Danna Paola",,"Know Me Too Well"
,32,"JEON SOMI",,"DUMB DUMB"
,33,JOY,,Hello
,34,D.O.,,Rose
,35,"NCT DREAM",,"Hello Future"
,36,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,37,aespa,,"Next Level"
,38,"TOMORROW X TOGETHER",,Magic
,39,"NCT DREAM",,"Hot Sauce"
,40,"Stray Kids",,WOLFGANG
,41,CIX,,TESSERACT
,42,CRAVITY,,"Gas Pedal"
,43,"THE BOYZ",,"KINGDOM COME"
,44,"Sub Urban; Bella Poarch",,INFERNO
,45,BTS,,"Permission to Dance"
