"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,Octavian,"Friday 13th"
,2,DaBaby,,"More Money More Problems"
,3,Joji,,Ew
,4,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,5,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,6,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,7,"Bad Bunny",,"YO VISTO ASÍ"
,8,"Taylor Swift",,"gold rush"
,9,"Shawn Mendes",,Dream
,10,Drake,"Lil Durk","Laugh Now Cry Later"
,11,"Taylor Swift",,"champagne problems"
,12,"Bad Bunny",,"HACIENDO QUE ME AMAS"
,13,"Taylor Swift",,mirrorball
,14,"Shawn Mendes",,Wonder
,15,"Phoebe Bridgers",,Kyoto
,16,"Cardi B","Megan Thee Stallion",WAP
,17,24kGoldn,DaBaby,Coco
,18,"Bad Bunny",,120
,19,"Ed Sheeran",,Afterglow
,20,"Taylor Swift",,"this is me trying"
,21,"Phoebe Bridgers",,"I Know the End"
,22,"Kid Cudi","Phoebe Bridgers","Lovin' Me"
,23,"Bad Bunny; Jhayco",,DÁKITI
,24,Joji,,"Like You Do"
,25,Joji,,"Your Man"
,26,"Lil Baby; 42 Dugg",,"We Paid"
,27,Gorillaz,"Fatoumata Diawara",Désolé
,28,"Shawn Mendes",,Intro
,29,Joji,,"Tick Tock"
,30,"Megan Thee Stallion",,Circles
