"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cold War Kids",,"What You Say"
,2,"The Record Company",,"How High"
,3,Bastille,,"Distorted Light Beam"
,4,Cannons,,"Bad Dream"
,5,"Durand Jones & The Indications; Aaron Frazer",,Witchoo
,6,Grabbitz,,"Pigs In The Sky"
,7,Chevelle,,"Mars Simula"
,8,"The Wombats",,"If You Ever Leave, I'm Coming With You"
,9,clipping.,,"Say the Name"
,10,"Blame My Youth",,Fantastic
,11,"Gang of Youths",,"the angel of 8th ave."
,12,Måneskin,,"I WANNA BE YOUR SLAVE"
,13,"Palaye Royale",,"No Love In LA"
,14,Joywave,,"The Inversion"
,15,Starset,,INFECTED
,16,"St. Vincent",,Down
,17,"Porter Robinson",,Musician
,18,"Capital Theatre",,People
,19,"The Violent",,"Think For Yourself"
,20,Fozzy,,Sane
,21,"Atlas Genius",,"Elegant Strangers"
,22,"Wolf Alice",,Smile
,23,"Hippo Campus",,"Bad Dream Baby"
,24,"The Maine",,Sticky
,25,"Bad Suns",,"Heaven Is A Place In My Head"
,26,"Spanish Love Songs",,"Phantom Limb"
,27,Citizen,,"Death Dance Approximately"
,28,"Des Rocs",,MMC
,29,"Billy Idol",,"Bitter Taste"
,30,"The Strokes",,"Ode to the Mets"
,31,"Wet Leg",,"Chaise Longue"
,32,Spiritbox,,"Secret Garden"
,33,"Winnetka Bowling League",,pulp
,34,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,35,cleopatrick,,"VICTORIA PARK"
,36,"Twenty One Pilots",,"Never Take It"
,37,"Modest Mouse",,"We Are Between"
,38,Turnstile,,Blackout
,39,Slothrust,,"Once More For the Ocean"
,40,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,41,"The Linda Lindas",,Oh!
,42,SEB,,seaside_demo
,43,"Boston Manor",,Algorithm
,44,"Blame My Youth",,"Okay With It"
,45,"The Front Bottoms",,"Voodoo Magic"
,46,"Wage War",,"Circle the Drain"
,47,IDLES,"Gang of Four","Damaged Goods"
,48,Dayglow,,Medicine
,49,alt-J,,U&ME
,50,"Parquet Courts",,"Walking at a Downtown Pace"
