"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vengaboys,,"We're Going to Ibiza!"
,2,"Mr. Oizo",,"Flat Beat"
,3,"Britney Spears",,"...Baby One More Time"
,4,Toy-Box,,"Tarzan & Jane"
,5,"Frans Bauer; Corry Konings",,"Diep In Mijn Hart"
,6,TQ,,"Bye Bye Baby"
,7,"DJ Jurgen",,"Better Off Alone"
,8,"George Michael; Mary J. Blige",,As
,9,ATB,,"Don't Stop!"
,10,"One Two Trio",,"Tien Kleine Tuinkabouters"
,11,Cher,,"Strong Enough"
,12,"Kabouter Plop",,"Het Ploplied"
,13,Liquido,,Narcotic
,14,"De Kast",,"In De Wolken"
,15,"Double Date",,"Email to Berlin"
,16,"Poco Loco Gang",,"Poco Loco"
,17,Eminem,,"Hi! My Name Is"
,18,Tarkan,,Şımarık
,19,Sasha,,"If You Believe"
,20,2Pac,Talent,Changes
,21,Marlayne,,"One Good Reason"
,22,"Whitney Houston",,"It's Not Right But It's Okay"
,23,Blondie,,Maria
,24,"Blackstreet; Janet Jackson","Ja Rule; Eve",Girlfriend/Boyfriend
,25,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,26,*NSYNC,,"Thinking of You (I Drive Myself Crazy)"
,27,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,28,Chef,,"Chocolate Salty Balls (P.S. I Love You)"
,29,"Buzzy Bus",,"You Don't Stop!"
,30,"Gordon; Re-Play",,"Never Nooit Meer"
,31,"Jessica Folcker",,"How Will I Know (Who You Are)"
,32,Bløf,,"Harder Dan Ik Hebben Kan"
,33,JAY-Z,,"Can I Get A..."
,34,"George Baker",,"Little Green Bag"
,35,Vengaboys,,"Boom Boom Boom Boom!!"
,36,"Mathilde Santing; The Oversoul 13",,"Wonderful Life"
,37,"Bon Jovi",,"Real Life"
,38,TLC,,"No Scrubs"
,39,"Boney M.",,"Ma Baker"
,40,"The Offspring",,"Pretty Fly (For a White Guy)"
