"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bones,,StayTheNight
,2,"The Neighbourhood",,Softcore
,3,"Nicki Minaj",,"Super Freaky Girl"
,4,BLACKPINK,,"Pink Venom"
,5,"Duckwrth; Syd",,"Ce Soir"
,6,Beyoncé,,"AMERICA HAS A PROBLEM"
,7,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,8,"Tame Impala",,Nangs
,9,Beyoncé,,THIQUE
,10,"Mac DeMarco",,"Chamber of Reflection"
,11,Beyoncé,"Grace Jones; Tems",MOVE
,12,"Young Nudy",,Impala
,13,ERIKA,,FANTASY
,14,Beyoncé,,"ALIEN SUPERSTAR"
,15,"The Marías",,"Only In My Dreams"
,16,Beyoncé,,"VIRGO'S GROOVE"
,17,Beyoncé,,"CUFF IT"
,18,"The Strokes",,"Call It Fate, Call It Karma"
,19,Beyoncé,,HEATED
,20,"The Beatles",,"Do You Want to Know a Secret?"
,21,julie,,"pg. 4 a picture of three hedges"
,22,Beyoncé,,"PLASTIC OFF THE SOFA"
,23,Beyoncé,,COZY
,24,"The Pied Pipers",,Dream
,25,"Cleaner From Venus",,"Summer in A Small Town"
,26,Beyoncé,,"I'M THAT GIRL"
,27,"Strawberry Guy",,"F Song"
,28,"Calvin Harris; 21 Savage",,"New Money"
,29,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,30,"The Wake",,"Pale Spectre"
,31,"The Drums",,Money
,32,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,33,"Maurice Moore","Ycee; Jaz Karis","you know."
,34,"Daniel Caesar",,CYANIDE
,35,"Isaiah Rashad","Doechii; Kal Banx","Wat U Sed"
,36,"Calvin Harris; Normani; Tinashe; Offset",,"New To You"
,37,Doechii,,Crazy
,38,Beyoncé,,"ALL UP IN YOUR MIND"
,39,"Megan Thee Stallion","Jhené Aiko",Consistency
,40,"Ayumi Hamasaki",,glitter
,41,3l3d3p,,sry
,42,Beyoncé,,"CHURCH GIRL"
,43,"Josh Levi",,"ALL OVER AGAIN"
,44,"Young Nudy",,"Fresh As Fuck"
,45,"Chris Brown",T-Pain,"Kiss Kiss"
,46,"Ayumi Hamasaki",,M
,47,"Ayumi Hamasaki",,"Return Road"
,48,Beyoncé,,PURE/HONEY
,49,"Lil Wayne",,"Throw It In"
,50,"Ayumi Hamasaki",,"Summer Again"
