"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,2,Dreamcatcher,,Scream
,3,"Dua Lipa",,Physical
,4,"Little Big",,UNO
,5,"Erika Vikman",,Cicciolina
,6,Dotter,,Bulletproof
,7,Siderland,,"La Festa Infinita"
,8,"The Pussycat Dolls",,React
,9,"Marta Sango",,"Por Ti"
,10,"Polina Max",,"Joq amal"
,11,ELYELLA,,"Dreamers (Versión Orquestal)"
,12,"Luca Vasta",,"Old Italian Songs"
,13,"Dua Lipa",,"Break My Heart"
,14,PinkFantasy,,Fantasy
,15,ITZY,,WANNABE
,16,"Hanna Ferm",,Brave
,17,"Samanta Tīna",,"Still Breathing"
,18,"Saara Aalto",,Monsters
,19,"CoCo Lee",,Broken
,20,EVERGLOW,,Adios
,21,"Sylwia Grzeszczak",,Rakiety
,22,"Alan Walker; Ava Max",,"Alone, Pt. II"
,23,AleXa,,Bomb
,24,"Blas Cantó",,Universo
,25,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,26,"Little Big",,"Go Bananas"
,27,"Natalia Podolskaya",,Feniks
,28,"Nova Miller",,"Do It To Myself"
,29,Sabela,,"El Paso"
,30,"Ben Dolic",B-OK,"Violent Thing"
,31,BLACKPINK,,"As If It's Your Last"
,32,Chano,,"El Doble"
,33,"Lady Gaga",,"Stupid Love"
,34,"Livia Blanc",,"Mr Hyde"
,35,"Lola Yuldasheva",,"Sevgingni Menga Ayt"
,36,Lou,,"Qui pourrait ?"
,37,"Reece Mastin",,"Good Night"
,38,Roxen,,"Cherry Red"
,39,"Ava Max",,Salt
,40,"Ava Max",,Torn
,41,"Benny Cristo",,Kemama
,42,Cleo,,"Dom - Stamina"
,43,Dagny,,"Come Over"
,44,Dagny,BØRNS,"Fool's Gold"
,45,"Eden Alene",,"Feker Libi"
,46,Efendi,,Cleopatra
,47,Hurricane,,"Hasta la Vista"
,48,KADNAY,,"Disco Girl"
,49,"Little Big",,Skibidi
,50,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
