"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julien Baker",,Appointments
,2,HAIM,,"Want You Back"
,3,"Kendrick Lamar",,HUMBLE.
,4,Lorde,,"Green Light"
,5,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,6,"LCD Soundsystem",,"i used to"
,7,HAIM,,"Little of Your Love"
,8,"The xx",,"Say Something Loving"
,9,"The New Pornographers",,"High Ticket Attractions"
,10,"Manchester Orchestra",,"The Gold"
,11,"Wolf Alice",,"Don't Delete the Kisses"
,12,"Manchester Orchestra",,"The Moth"
,13,"Julien Baker",,"Turn Out The Lights"
,14,SZA,,"Drew Barrymore"
,15,"Camila Cabello","Young Thug",Havana
,16,"Dua Lipa",,"New Rules"
,17,"The National",,"The System Only Dreams in Total Darkness"
,18,"LCD Soundsystem",,"oh baby"
,19,"LCD Soundsystem",,"call the police"
,20,"Kendrick Lamar",,DNA.
